Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume CCT,Volume BTC
1534978800.0,2018-08-22 11-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534975200.0,2018-08-22 10-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534971600.0,2018-08-22 09-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534968000.0,2018-08-22 08-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534964400.0,2018-08-22 07-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534960800.0,2018-08-22 06-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534957200.0,2018-08-22 05-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534953600.0,2018-08-22 04-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534950000.0,2018-08-22 03-PM,CCTBTC,3.72e-06,3.72e-06,3.72e-06,3.72e-06,0.0,0.0
1534946400.0,2018-08-22 02-PM,CCTBTC,4.39e-06,4.39e-06,3.72e-06,3.72e-06,50.19,0.0001867
1534942800.0,2018-08-22 01-PM,CCTBTC,4.39e-06,4.39e-06,4.39e-06,4.39e-06,0.0,0.0
1534939200.0,2018-08-22 12-PM,CCTBTC,4.39e-06,4.39e-06,4.39e-06,4.39e-06,0.0,0.0
1534935600.0,2018-08-22 11-AM,CCTBTC,4.39e-06,4.39e-06,4.39e-06,4.39e-06,0.0,0.0
1534932000.0,2018-08-22 10-AM,CCTBTC,4.39e-06,4.39e-06,4.39e-06,4.39e-06,0.0,0.0
1534928400.0,2018-08-22 09-AM,CCTBTC,4.39e-06,4.39e-06,4.39e-06,4.39e-06,0.0,0.0
1534924800.0,2018-08-22 08-AM,CCTBTC,4.39e-06,4.39e-06,4.39e-06,4.39e-06,0.0,0.0
1534921200.0,2018-08-22 07-AM,CCTBTC,4.39e-06,4.39e-06,4.39e-06,4.39e-06,0.0,0.0
1534917600.0,2018-08-22 06-AM,CCTBTC,3.52e-06,4.39e-06,3.52e-06,4.39e-06,30.0,0.0001317
1534914000.0,2018-08-22 05-AM,CCTBTC,4.2e-06,4.2e-06,3.52e-06,3.52e-06,10005.0,0.03768
1534910400.0,2018-08-22 04-AM,CCTBTC,3.9e-06,4.2e-06,3.9e-06,4.2e-06,50.0,0.00021
1534906800.0,2018-08-22 03-AM,CCTBTC,3.9e-06,3.9e-06,3.9e-06,3.9e-06,0.0,0.0
1534903200.0,2018-08-22 02-AM,CCTBTC,3.9e-06,3.9e-06,3.9e-06,3.9e-06,0.0,0.0
1534899600.0,2018-08-22 01-AM,CCTBTC,3.9e-06,3.9e-06,3.9e-06,3.9e-06,0.0,0.0
1534896000.0,2018-08-22 12-AM,CCTBTC,3.9e-06,3.9e-06,3.9e-06,3.9e-06,0.0,0.0
1534892400.0,2018-08-21 11-PM,CCTBTC,3.9e-06,3.9e-06,3.9e-06,3.9e-06,0.0,0.0
1534888800.0,2018-08-21 10-PM,CCTBTC,3.9e-06,3.9e-06,3.9e-06,3.9e-06,0.0,0.0
1534885200.0,2018-08-21 09-PM,CCTBTC,3.89e-06,4.31e-06,3.89e-06,3.9e-06,1017.19,0.004343
1534881600.0,2018-08-21 08-PM,CCTBTC,4.1e-06,4.2e-06,3.89e-06,3.89e-06,154.05,0.0006351
1534878000.0,2018-08-21 07-PM,CCTBTC,4.1e-06,4.1e-06,4.1e-06,4.1e-06,0.0,0.0
1534874400.0,2018-08-21 06-PM,CCTBTC,4.1e-06,4.1e-06,4.1e-06,4.1e-06,0.0,0.0
1534870800.0,2018-08-21 05-PM,CCTBTC,4.1e-06,4.1e-06,4.1e-06,4.1e-06,0.0,0.0
1534867200.0,2018-08-21 04-PM,CCTBTC,4.1e-06,4.1e-06,4.1e-06,4.1e-06,0.0,0.0
1534863600.0,2018-08-21 03-PM,CCTBTC,4.1e-06,4.1e-06,4.1e-06,4.1e-06,0.0,0.0
1534860000.0,2018-08-21 02-PM,CCTBTC,4.07e-06,4.1e-06,4.07e-06,4.1e-06,105.39,0.0004321
1534856400.0,2018-08-21 01-PM,CCTBTC,4.07e-06,4.07e-06,4.07e-06,4.07e-06,0.0,0.0
1534852800.0,2018-08-21 12-PM,CCTBTC,3.82e-06,4.07e-06,3.82e-06,4.07e-06,314.09,0.001277
1534849200.0,2018-08-21 11-AM,CCTBTC,3.82e-06,3.82e-06,3.82e-06,3.82e-06,0.0,0.0
1534845600.0,2018-08-21 10-AM,CCTBTC,3.91e-06,3.91e-06,3.82e-06,3.82e-06,199.73,0.000763
1534842000.0,2018-08-21 09-AM,CCTBTC,3.9e-06,3.91e-06,3.9e-06,3.91e-06,38.2,0.0001494
1534838400.0,2018-08-21 08-AM,CCTBTC,4.03e-06,4.03e-06,3.9e-06,3.9e-06,40.68,0.0001586
1534834800.0,2018-08-21 07-AM,CCTBTC,3.87e-06,4.03e-06,3.87e-06,4.03e-06,1583.0,0.006378
1534831200.0,2018-08-21 06-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534827600.0,2018-08-21 05-AM,CCTBTC,3.87e-06,3.87e-06,3.87e-06,3.87e-06,0.0,0.0
1534824000.0,2018-08-21 04-AM,CCTBTC,3.71e-06,3.87e-06,3.71e-06,3.87e-06,267.54,0.001035
1534820400.0,2018-08-21 03-AM,CCTBTC,3.71e-06,3.71e-06,3.71e-06,3.71e-06,0.0,0.0
1534816800.0,2018-08-21 02-AM,CCTBTC,3.71e-06,3.71e-06,3.71e-06,3.71e-06,0.0,0.0
1534813200.0,2018-08-21 01-AM,CCTBTC,3.71e-06,3.71e-06,3.71e-06,3.71e-06,0.0,0.0
1534809600.0,2018-08-21 12-AM,CCTBTC,3.71e-06,3.71e-06,3.71e-06,3.71e-06,0.0,0.0
1534806000.0,2018-08-20 11-PM,CCTBTC,3.71e-06,3.71e-06,3.71e-06,3.71e-06,0.0,0.0
1534802400.0,2018-08-20 10-PM,CCTBTC,3.71e-06,3.71e-06,3.71e-06,3.71e-06,0.0,0.0
1534798800.0,2018-08-20 09-PM,CCTBTC,3.71e-06,3.71e-06,3.71e-06,3.71e-06,0.0,0.0
1534795200.0,2018-08-20 08-PM,CCTBTC,3.71e-06,3.71e-06,3.71e-06,3.71e-06,0.0,0.0
1534791600.0,2018-08-20 07-PM,CCTBTC,3.86e-06,3.86e-06,3.71e-06,3.71e-06,200.0,0.000742
1534788000.0,2018-08-20 06-PM,CCTBTC,3.86e-06,3.86e-06,3.86e-06,3.86e-06,0.0,0.0
1534784400.0,2018-08-20 05-PM,CCTBTC,3.86e-06,3.86e-06,3.86e-06,3.86e-06,0.0,0.0
