Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume KRW
1605830400.0,2020-11-20,BTGKRW,9915,11080,9790,11050,65719.56,684756484.28
1605744000.0,2020-11-19,BTGKRW,10360,10770,9460,9915,183909.65,1845843418.74
1605657600.0,2020-11-18,BTGKRW,8890,11500,8840,10360,616754.18,6323226204.21
1605571200.0,2020-11-17,BTGKRW,8650,8890,8440,8890,24209.62,209655593.89
1605484800.0,2020-11-16,BTGKRW,8280,8785,8190,8650,24485.79,206300240.39
1605398400.0,2020-11-15,BTGKRW,8530,8660,8175,8280,22147.74,185901604.77
1605312000.0,2020-11-14,BTGKRW,8335,8600,8210,8530,13865.54,115601092.48
1605225600.0,2020-11-13,BTGKRW,8320,8500,8245,8335,10793.09,90340534.29
1605139200.0,2020-11-12,BTGKRW,8225,8600,8200,8320,30140.34,253013038.68
1605052800.0,2020-11-11,BTGKRW,8205,8290,8050,8225,16035.34,131451083.58
1604966400.0,2020-11-10,BTGKRW,8180,8320,8090,8205,22423.41,183455597.98
1604880000.0,2020-11-09,BTGKRW,8400,8430,8135,8180,14049.48,116332582.15
1604793600.0,2020-11-08,BTGKRW,8210,8545,8200,8400,15241.23,127134075.71
1604707200.0,2020-11-07,BTGKRW,8550,8780,8100,8210,39451.95,335379461.22
1604620800.0,2020-11-06,BTGKRW,8110,8620,8095,8550,30256.5,253687961.58
1604534400.0,2020-11-05,BTGKRW,7985,8235,7805,8110,28302.28,227418606.72
1604448000.0,2020-11-04,BTGKRW,7895,8235,7810,7985,15079.56,119998236.15
1604361600.0,2020-11-03,BTGKRW,7900,8050,7705,7895,20003.08,156258655.49
1604275200.0,2020-11-02,BTGKRW,8140,8185,7850,7900,21522.02,171771963.02
1604188800.0,2020-11-01,BTGKRW,8000,8455,8000,8140,15988.06,130466120.32
1604102400.0,2020-10-31,BTGKRW,8055,8155,7970,8000,10972.71,88212121.57
