Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1602460800.0,2020-10-12,ETHAUD,519.19,519.99,507.42,510,399.27,205576.02
1602374400.0,2020-10-11,ETHAUD,512.89,521.28,509.49,519.19,664.28,342234.66
1602288000.0,2020-10-10,ETHAUD,506.23,523.1,504.52,512.89,963.37,495629.63
1602201600.0,2020-10-09,ETHAUD,491.25,509.92,485.99,506.23,694.08,343395.66
1602115200.0,2020-10-08,ETHAUD,480.18,492.71,469.01,491.25,989.21,474773.6
1602028800.0,2020-10-07,ETHAUD,481.18,481.28,471.12,480.18,606.1,289323.7
1601942400.0,2020-10-06,ETHAUD,493,495.5,475,481.18,1048.08,512414.84
1601856000.0,2020-10-05,ETHAUD,492.55,496.1,488.86,493,480.63,236300.64
1601769600.0,2020-10-04,ETHAUD,486.78,495.89,482.59,492.55,282.11,137789.49
1601683200.0,2020-10-03,ETHAUD,485.01,492.62,482.2,486.78,364.91,177470.04
1601596800.0,2020-10-02,ETHAUD,492.66,495.47,470,485.01,993.26,477947.19
1601510400.0,2020-10-01,ETHAUD,502.71,514.99,482.5,492.66,1780.94,901002.54
1601424000.0,2020-09-30,ETHAUD,503.25,504.92,496,502.71,477.16,238315.88
1601337600.0,2020-09-29,ETHAUD,501.54,505.67,495.7,503.25,659.59,329866.22
1601251200.0,2020-09-28,ETHAUD,508.46,520,499.02,501.54,646.18,330109.89
1601164800.0,2020-09-27,ETHAUD,506.01,516.4,493.08,508.46,733.16,370978.71
1601078400.0,2020-09-26,ETHAUD,501.3,508.72,495,506.01,439.57,220878.61
1600992000.0,2020-09-25,ETHAUD,494.97,508.81,480,501.3,1113.69,549622.39
1600905600.0,2020-09-24,ETHAUD,455.5,499.9,450,494.97,1309.47,615495.33
1600819200.0,2020-09-23,ETHAUD,480.02,483.61,446.48,455.5,1767.36,826945.44
1600732800.0,2020-09-22,ETHAUD,472,485.37,467.85,480.02,1418.43,674795.52
1600646400.0,2020-09-21,ETHAUD,510.09,515.74,462.81,472,2068.76,1014461.68
1600560000.0,2020-09-20,ETHAUD,531.74,531.84,503.96,510.09,609.23,314786.63
