Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1602500400.0,2020-10-12 11-AM,BTCEUR,9588.7,9588.7,9537,9549.59,0.2756,2632.2
1602496800.0,2020-10-12 10-AM,BTCEUR,9635.5,9636,9575.11,9588.7,0.1471,1413.7
1602493200.0,2020-10-12 09-AM,BTCEUR,9628.67,9687.11,9611.92,9635.5,0.6546,6331.2
1602489600.0,2020-10-12 08-AM,BTCEUR,9631.83,9650.4,9616.77,9628.67,0.4786,4609.14
1602486000.0,2020-10-12 07-AM,BTCEUR,9606.36,9631.83,9606.36,9631.83,0.06422,618.34
1602482400.0,2020-10-12 06-AM,BTCEUR,9641.94,9641.94,9606.36,9606.36,0.01287,123.72
1602478800.0,2020-10-12 05-AM,BTCEUR,9631.29,9641.94,9629.01,9641.94,0.002831,27.27
1602475200.0,2020-10-12 04-AM,BTCEUR,9636.98,9636.98,9615.93,9631.29,0.06983,671.63
1602471600.0,2020-10-12 03-AM,BTCEUR,9633.85,9636.98,9633.85,9636.98,0.0005608,5.404
1602468000.0,2020-10-12 02-AM,BTCEUR,9639.82,9639.82,9633.37,9633.85,0.009282,89.44
1602464400.0,2020-10-12 01-AM,BTCEUR,9626.99,9639.82,9621.99,9639.82,0.009349,89.99
1602460800.0,2020-10-12 12-AM,BTCEUR,9621.66,9663.62,9614.48,9626.99,5.879,56714.95
1602457200.0,2020-10-11 11-PM,BTCEUR,9617.79,9626.35,9598.57,9621.66,0.01371,131.68
1602453600.0,2020-10-11 10-PM,BTCEUR,9592.33,9617.79,9587.83,9617.79,0.09592,921.12
1602450000.0,2020-10-11 09-PM,BTCEUR,9611.18,9611.18,9557.37,9592.33,0.9444,9045.3
1602446400.0,2020-10-11 08-PM,BTCEUR,9639.46,9640.42,9604.56,9611.18,0.3365,3242.95
1602442800.0,2020-10-11 07-PM,BTCEUR,9644.25,9652.64,9637.71,9639.46,0.078,751.96
1602439200.0,2020-10-11 06-PM,BTCEUR,9648.44,9708.43,9638.86,9644.25,0.703,6798.48
1602435600.0,2020-10-11 05-PM,BTCEUR,9646.69,9660,9639.03,9648.44,0.1091,1052.74
1602432000.0,2020-10-11 04-PM,BTCEUR,9660.8,9660.82,9644.28,9646.69,0.06315,609.39
1602428400.0,2020-10-11 03-PM,BTCEUR,9646.82,9696.8,9639.71,9660.8,0.4692,4542.46
1602424800.0,2020-10-11 02-PM,BTCEUR,9612.91,9665.62,9603.74,9646.82,0.1192,1145.69
1602421200.0,2020-10-11 01-PM,BTCEUR,9639.44,9639.44,9603.39,9612.91,0.08363,804.0
1602417600.0,2020-10-11 12-PM,BTCEUR,9617.05,9639.44,9600.12,9639.44,0.03797,365.48
1602414000.0,2020-10-11 11-AM,BTCEUR,9629.21,9713.06,9613.68,9617.05,0.07274,705.19
