Created on 02-03-2019,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1546300740000,2018-12-31 23:59:00,BTCUSD,3686.38,3692.35,3685.7,3692.35,4.1076909393
1546300680000,2018-12-31 23:58:00,BTCUSD,3686.38,3686.38,3686.38,3686.38,0.11733409
1546300620000,2018-12-31 23:57:00,BTCUSD,3686.38,3686.38,3686.38,3686.38,0.08980124
1546300560000,2018-12-31 23:56:00,BTCUSD,3685.7,3686.38,3683.98,3686.38,8.24459511
1546300500000,2018-12-31 23:55:00,BTCUSD,3680.14,3685.7,3680.14,3685.7,3.27908174
1546300440000,2018-12-31 23:54:00,BTCUSD,3681.82,3685.35,3680.14,3680.14,4.5075314174
1546300380000,2018-12-31 23:53:00,BTCUSD,3678.44,3681.82,3678.44,3681.82,0.01358301
1546300320000,2018-12-31 23:52:00,BTCUSD,3681.64,3681.64,3678.44,3678.44,3.40245972
1546300260000,2018-12-31 23:51:00,BTCUSD,3680.81,3681.64,3680.81,3681.64,0.02128109
1546300200000,2018-12-31 23:50:00,BTCUSD,3681.7,3682.02,3680.81,3680.81,1.6860905
1546300140000,2018-12-31 23:49:00,BTCUSD,3685.01,3686.29,3681.7,3681.7,1.772659
1546300080000,2018-12-31 23:48:00,BTCUSD,3685.01,3685.01,3685.01,3685.01,0.0
1546300020000,2018-12-31 23:47:00,BTCUSD,3686.38,3686.38,3685.0,3685.01,1.9616544512
1546299960000,2018-12-31 23:46:00,BTCUSD,3686.38,3686.38,3686.38,3686.38,0.0018
1546299900000,2018-12-31 23:45:00,BTCUSD,3685.37,3686.38,3685.37,3686.38,0.2272210507
1546299840000,2018-12-31 23:44:00,BTCUSD,3685.37,3685.37,3685.37,3685.37,0.1573417048
1546299780000,2018-12-31 23:43:00,BTCUSD,3686.38,3686.38,3685.0,3685.37,0.35380821
1546299720000,2018-12-31 23:42:00,BTCUSD,3689.05,3689.05,3686.38,3686.38,0.26769566
1546299660000,2018-12-31 23:41:00,BTCUSD,3688.66,3689.05,3688.66,3689.05,0.16319592
1546299600000,2018-12-31 23:40:00,BTCUSD,3688.65,3688.66,3688.65,3688.66,10.32457386
1546299540000,2018-12-31 23:39:00,BTCUSD,3688.66,3688.66,3688.65,3688.65,0.74628663
1546299480000,2018-12-31 23:38:00,BTCUSD,3686.38,3688.66,3686.38,3688.66,0.1630795314
1546299420000,2018-12-31 23:37:00,BTCUSD,3686.37,3686.38,3686.37,3686.38,0.36647186
1546299360000,2018-12-31 23:36:00,BTCUSD,3685.0,3686.38,3685.0,3686.37,0.09474874
1546299300000,2018-12-31 23:35:00,BTCUSD,3680.63,3685.0,3680.63,3685.0,1.9604618356
1546299240000,2018-12-31 23:34:00,BTCUSD,3681.13,3681.13,3680.63,3680.63,22.2925364
1546299180000,2018-12-31 23:33:00,BTCUSD,3681.32,3681.32,3680.63,3681.13,83.97565747
1546299120000,2018-12-31 23:32:00,BTCUSD,3680.0,3684.35,3680.0,3681.32,6.7852533028
1546299060000,2018-12-31 23:31:00,BTCUSD,3686.8,3686.8,3680.0,3680.0,14.96933742
1546299000000,2018-12-31 23:30:00,BTCUSD,3689.06,3689.06,3685.0,3686.8,6.83269561
1546298940000,2018-12-31 23:29:00,BTCUSD,3692.02,3692.02,3689.06,3689.06,1.6674340146
1546298880000,2018-12-31 23:28:00,BTCUSD,3692.02,3692.02,3692.02,3692.02,0.00507552
1546298820000,2018-12-31 23:27:00,BTCUSD,3696.0,3696.0,3692.02,3692.02,0.44394361
1546298760000,2018-12-31 23:26:00,BTCUSD,3695.35,3696.01,3695.35,3696.0,9.9985087623
1546298700000,2018-12-31 23:25:00,BTCUSD,3690.86,3696.35,3690.86,3695.35,2.55986425
1546298640000,2018-12-31 23:24:00,BTCUSD,3691.85,3697.68,3690.86,3690.86,3.14313575
1546298580000,2018-12-31 23:23:00,BTCUSD,3697.95,3697.95,3691.85,3691.85,0.5988
1546298520000,2018-12-31 23:22:00,BTCUSD,3697.95,3697.95,3697.95,3697.95,0.09129923
1546298460000,2018-12-31 23:21:00,BTCUSD,3696.32,3697.95,3696.32,3697.95,0.025
1546298400000,2018-12-31 23:20:00,BTCUSD,3696.28,3697.95,3696.28,3696.32,0.10470015
1546298340000,2018-12-31 23:19:00,BTCUSD,3692.98,3696.28,3692.98,3696.28,0.00452136
1546298280000,2018-12-31 23:18:00,BTCUSD,3691.35,3692.98,3691.35,3692.98,0.1380836
1546298220000,2018-12-31 23:17:00,BTCUSD,3688.2,3691.85,3688.2,3691.35,1.858914247
1546298160000,2018-12-31 23:16:00,BTCUSD,3691.25,3691.25,3688.2,3688.2,0.32676921
1546298100000,2018-12-31 23:15:00,BTCUSD,3691.68,3691.68,3691.25,3691.25,0.14003049
1546298040000,2018-12-31 23:14:00,BTCUSD,3689.85,3691.68,3687.28,3691.68,5.75979304
1546297980000,2018-12-31 23:13:00,BTCUSD,3690.53,3690.53,3689.85,3689.85,0.1433809106
1546297920000,2018-12-31 23:12:00,BTCUSD,3697.35,3697.35,3690.53,3690.53,0.44889602
1546297860000,2018-12-31 23:11:00,BTCUSD,3692.64,3697.35,3692.64,3697.35,0.4346402289
1546297800000,2018-12-31 23:10:00,BTCUSD,3690.0,3692.64,3690.0,3692.64,42.598266942
1546297740000,2018-12-31 23:09:00,BTCUSD,3690.0,3690.0,3689.99,3690.0,5.3211939414
1546297680000,2018-12-31 23:08:00,BTCUSD,3690.0,3690.0,3688.23,3690.0,7.97752006
1546297620000,2018-12-31 23:07:00,BTCUSD,3690.0,3690.0,3686.0,3690.0,28.4409041666
1546297560000,2018-12-31 23:06:00,BTCUSD,3683.12,3690.0,3683.12,3690.0,9.99793889
1546297500000,2018-12-31 23:05:00,BTCUSD,3682.52,3683.12,3682.52,3683.12,7.97211672
1546297440000,2018-12-31 23:04:00,BTCUSD,3679.3,3685.0,3679.3,3682.52,14.9274796598
1546297380000,2018-12-31 23:03:00,BTCUSD,3679.31,3679.31,3679.3,3679.3,0.00511202
1546297320000,2018-12-31 23:02:00,BTCUSD,3679.31,3679.31,3679.31,3679.31,0.14604501
1546297260000,2018-12-31 23:01:00,BTCUSD,3679.31,3679.31,3677.37,3679.31,0.41592989
1546297200000,2018-12-31 23:00:00,BTCUSD,3676.32,3679.31,3676.32,3679.31,1.7707220818
1546297140000,2018-12-31 22:59:00,BTCUSD,3676.32,3676.32,3676.32,3676.32,5.67777599
1546297080000,2018-12-31 22:58:00,BTCUSD,3676.32,3676.32,3676.32,3676.32,0.0959556
1546297020000,2018-12-31 22:57:00,BTCUSD,3675.0,3676.32,3675.0,3676.32,3.19426168
1546296960000,2018-12-31 22:56:00,BTCUSD,3675.0,3675.0,3675.0,3675.0,0.89268795
1546296900000,2018-12-31 22:55:00,BTCUSD,3675.83,3675.84,3675.0,3675.0,7.57502569
1546296840000,2018-12-31 22:54:00,BTCUSD,3675.84,3675.84,3675.83,3675.83,0.26536476
1546296780000,2018-12-31 22:53:00,BTCUSD,3676.0,3676.0,3675.84,3675.84,0.06256095
1546296720000,2018-12-31 22:52:00,BTCUSD,3677.42,3678.81,3676.0,3676.0,0.32900389
1546296660000,2018-12-31 22:51:00,BTCUSD,3679.31,3679.31,3674.24,3677.42,2.71087086
1546296600000,2018-12-31 22:50:00,BTCUSD,3679.99,3679.99,3678.6,3679.31,0.05911138
1546296540000,2018-12-31 22:49:00,BTCUSD,3680.0,3680.0,3679.99,3679.99,0.75576872
1546296480000,2018-12-31 22:48:00,BTCUSD,3680.88,3680.88,3680.0,3680.0,8.8774830581
1546296420000,2018-12-31 22:47:00,BTCUSD,3675.59,3680.88,3675.59,3680.88,12.93163641
1546296360000,2018-12-31 22:46:00,BTCUSD,3675.0,3675.59,3675.0,3675.59,18.59822631
1546296300000,2018-12-31 22:45:00,BTCUSD,3675.0,3675.0,3674.99,3675.0,17.78325283
1546296240000,2018-12-31 22:44:00,BTCUSD,3675.0,3675.0,3675.0,3675.0,0.02183936
1546296180000,2018-12-31 22:43:00,BTCUSD,3675.0,3675.0,3675.0,3675.0,0.13447303
1546296120000,2018-12-31 22:42:00,BTCUSD,3675.0,3675.0,3675.0,3675.0,0.00533759
1546296060000,2018-12-31 22:41:00,BTCUSD,3675.0,3675.0,3674.99,3675.0,12.16315161
1546296000000,2018-12-31 22:40:00,BTCUSD,3670.0,3675.0,3669.99,3675.0,26.4306710524
1546295940000,2018-12-31 22:39:00,BTCUSD,3670.0,3670.0,3670.0,3670.0,3.2523799576
1546295880000,2018-12-31 22:38:00,BTCUSD,3670.0,3670.0,3670.0,3670.0,2.00486155
1546295820000,2018-12-31 22:37:00,BTCUSD,3670.0,3670.0,3670.0,3670.0,0.00607643
1546295760000,2018-12-31 22:36:00,BTCUSD,3669.0,3670.0,3669.0,3670.0,0.02215444
1546295700000,2018-12-31 22:35:00,BTCUSD,3669.0,3669.0,3669.0,3669.0,1.6178701307
1546295640000,2018-12-31 22:34:00,BTCUSD,3669.0,3669.0,3669.0,3669.0,0.0165366
1546295580000,2018-12-31 22:33:00,BTCUSD,3669.0,3669.0,3669.0,3669.0,0.00729776
1546295520000,2018-12-31 22:32:00,BTCUSD,3667.22,3669.0,3667.22,3669.0,0.01581244
1546295460000,2018-12-31 22:31:00,BTCUSD,3669.0,3669.0,3667.22,3667.22,0.8786967493
1546295400000,2018-12-31 22:30:00,BTCUSD,3669.0,3669.0,3669.0,3669.0,1.41406597
1546295340000,2018-12-31 22:29:00,BTCUSD,3672.26,3672.51,3668.57,3669.0,2.66151491
1546295280000,2018-12-31 22:28:00,BTCUSD,3672.22,3672.51,3672.22,3672.26,0.28211
1546295220000,2018-12-31 22:27:00,BTCUSD,3672.76,3672.76,3672.22,3672.22,0.1678602
1546295160000,2018-12-31 22:26:00,BTCUSD,3670.0,3672.76,3669.99,3672.76,1.0368335714
1546295100000,2018-12-31 22:25:00,BTCUSD,3670.0,3670.0,3670.0,3670.0,0.1127778086
1546295040000,2018-12-31 22:24:00,BTCUSD,3670.0,3670.0,3669.99,3670.0,0.56006207
1546294980000,2018-12-31 22:23:00,BTCUSD,3672.0,3672.0,3669.74,3670.0,8.92081695
1546294920000,2018-12-31 22:22:00,BTCUSD,3671.29,3673.42,3671.29,3672.0,0.2581308337
1546294860000,2018-12-31 22:21:00,BTCUSD,3671.29,3671.29,3671.29,3671.29,1.5249583
