Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume ILS
1602460800.0,2020-10-12,LTCILS,165,185.19,165,185.19,1.68,297.0
1602374400.0,2020-10-11,LTCILS,169,169,165,165,1.0,165.0
1602288000.0,2020-10-10,LTCILS,175.32,175.32,169,169,3.959,669.0
1602201600.0,2020-10-09,LTCILS,179,179,175.32,175.32,10.84,1901.28
1602115200.0,2020-10-08,LTCILS,179,179,179,179,0.0,0.0
1602028800.0,2020-10-07,LTCILS,178,179,151.6,179,6.476,1051.58
1601942400.0,2020-10-06,LTCILS,149.02,178,149.02,178,30.35,5400.0
1601856000.0,2020-10-05,LTCILS,149.02,149.02,149.02,149.02,1.59,236.94
1601769600.0,2020-10-04,LTCILS,149.02,149.02,149.02,149.02,0.0,0.0
1601683200.0,2020-10-03,LTCILS,149.02,149.02,149.02,149.02,0.0,0.0
1601596800.0,2020-10-02,LTCILS,151,161,149.02,149.02,2.3,344.23
1601510400.0,2020-10-01,LTCILS,175.62,178.99,151,151,1.558,250.85
1601424000.0,2020-09-30,LTCILS,176.76,177.63,175.62,175.62,6.771,1192.48
1601337600.0,2020-09-29,LTCILS,149.02,177.96,149.02,176.76,2.466,436.0
1601251200.0,2020-09-28,LTCILS,171.99,171.99,149.02,149.02,2.0,298.24
1601164800.0,2020-09-27,LTCILS,147,172.57,147,171.99,7.454,1282.73
1601078400.0,2020-09-26,LTCILS,147,147,147,147,0.0,0.0
1600992000.0,2020-09-25,LTCILS,147,147,147,147,0.0,0.0
1600905600.0,2020-09-24,LTCILS,147,147,147,147,0.0,0.0
1600819200.0,2020-09-23,LTCILS,147,147,147,147,0.0,0.0
1600732800.0,2020-09-22,LTCILS,147,147,147,147,0.0,0.0
1600646400.0,2020-09-21,LTCILS,151,160,147,147,16.58,2474.67
1600560000.0,2020-09-20,LTCILS,151,151,151,151,0.0,0.0
1600473600.0,2020-09-19,LTCILS,160.94,160.94,151,151,4.001,634.62
1600387200.0,2020-09-18,LTCILS,160.94,160.94,160.94,160.94,0.0,0.0
1600300800.0,2020-09-17,LTCILS,182,182,160.94,160.94,7.636,1228.99
1600214400.0,2020-09-16,LTCILS,182,182,182,182,0.0,0.0
1600128000.0,2020-09-15,LTCILS,170,182,170,182,8.239,1485.14
1600041600.0,2020-09-14,LTCILS,170,170,170,170,33.53,5700.4
1599955200.0,2020-09-13,LTCILS,179.99,184.99,170,170,35.39,6222.5
1599868800.0,2020-09-12,LTCILS,179.99,179.99,179.99,179.99,0.0,0.0
1599782400.0,2020-09-11,LTCILS,175,179.99,175,179.99,1.054,189.75
1599696000.0,2020-09-10,LTCILS,179.79,179.79,175,175,11.63,2050.0
1599609600.0,2020-09-09,LTCILS,179.79,179.79,179.79,179.79,0.0,0.0
1599523200.0,2020-09-08,LTCILS,167.5,179.79,167.5,179.79,5.507,990.1
1599436800.0,2020-09-07,LTCILS,179.79,179.79,167.5,167.5,3.0,502.5
1599350400.0,2020-09-06,LTCILS,150,179.79,150,179.79,58.3,10038.22
1599264000.0,2020-09-05,LTCILS,170.01,170.01,150,150,21.56,3250.8
1599177600.0,2020-09-04,LTCILS,170,185,170,170.01,10.88,1943.68
1599091200.0,2020-09-03,LTCILS,200,200,170,170,32.71,5944.42
1599004800.0,2020-09-02,LTCILS,240,240,200,200,7.164,1523.94
1598918400.0,2020-09-01,LTCILS,220,246.99,212.01,240,14.83,3458.0
1598832000.0,2020-08-31,LTCILS,220,220,220,220,0.0,0.0
1598745600.0,2020-08-30,LTCILS,195.01,220,195.01,220,8.47,1809.84
1598659200.0,2020-08-29,LTCILS,198,246.78,195.01,195.01,10.13,2348.76
1598572800.0,2020-08-28,LTCILS,198,198,198,198,0.0,0.0
1598486400.0,2020-08-27,LTCILS,215,215,198,198,7.223,1467.23
1598400000.0,2020-08-26,LTCILS,213.6,215,198,215,7.018,1456.86
1598313600.0,2020-08-25,LTCILS,221,221,213.6,213.6,2.225,475.29
1598227200.0,2020-08-24,LTCILS,234.83,234.83,221,221,6.684,1495.05
1598140800.0,2020-08-23,LTCILS,196.66,234.83,196.66,234.83,13.63,3200.0
1598054400.0,2020-08-22,LTCILS,196.66,196.66,196.66,196.66,0.0,0.0
1597968000.0,2020-08-21,LTCILS,196.66,196.66,196.66,196.66,0.0,0.0
1597881600.0,2020-08-20,LTCILS,196.66,196.66,196.66,196.66,0.0,0.0
1597795200.0,2020-08-19,LTCILS,196.66,196.66,196.66,196.66,0.0,0.0
1597708800.0,2020-08-18,LTCILS,229.79,240,196.21,196.66,21.67,4917.67
1597622400.0,2020-08-17,LTCILS,210,229.79,210,229.79,12.87,2943.22
1597536000.0,2020-08-16,LTCILS,209.99,210,209.99,210,8.931,1875.48
1597449600.0,2020-08-15,LTCILS,194.26,209.99,194.26,209.99,10.22,2103.71
1597363200.0,2020-08-14,LTCILS,206.49,206.49,194.01,194.26,4.559,890.81
1597276800.0,2020-08-13,LTCILS,203.5,206.49,174.86,206.49,5.105,1020.99
1597190400.0,2020-08-12,LTCILS,180,203.5,180,203.5,31.53,6184.68
1597104000.0,2020-08-11,LTCILS,197.63,200.02,180,180,19.74,3623.72
1597017600.0,2020-08-10,LTCILS,202.29,202.29,197.63,197.63,2.0,395.26
1596931200.0,2020-08-09,LTCILS,180.31,202.3,180.31,202.29,4.724,951.06
1596844800.0,2020-08-08,LTCILS,190,190,180.31,180.31,0.4885,88.09
1596758400.0,2020-08-07,LTCILS,202.65,202.65,190,190,12.55,2385.55
1596672000.0,2020-08-06,LTCILS,202.65,202.65,202.65,202.65,0.0,0.0
1596585600.0,2020-08-05,LTCILS,190.1,202.65,190.1,202.65,0.4885,99.0
1596499200.0,2020-08-04,LTCILS,208.75,208.75,190.1,190.1,2.278,433.08
1596412800.0,2020-08-03,LTCILS,200,223.11,190,208.75,14.09,2901.64
1596326400.0,2020-08-02,LTCILS,195,210,180,200,95.31,18743.14
1596240000.0,2020-08-01,LTCILS,190,195,180.21,195,80.9,15248.0
1596153600.0,2020-07-31,LTCILS,190,190,190,190,5.57,1058.3
1596067200.0,2020-07-30,LTCILS,192.78,192.78,171.86,190,4.02,707.95
1595980800.0,2020-07-29,LTCILS,151.22,192.79,151.22,192.78,17.92,3422.76
1595894400.0,2020-07-28,LTCILS,189,189,151.22,151.22,2.395,362.1
1595808000.0,2020-07-27,LTCILS,164.24,189,150.49,189,169.82,29171.71
1595721600.0,2020-07-26,LTCILS,164.69,169,160.46,164.24,57.27,9451.83
1595635200.0,2020-07-25,LTCILS,158.44,164.69,125.01,164.69,65.41,10329.47
1595548800.0,2020-07-24,LTCILS,158.44,158.44,158.44,158.44,0.0,0.0
1595462400.0,2020-07-23,LTCILS,158.44,158.44,158.44,158.44,0.0,0.0
1595376000.0,2020-07-22,LTCILS,140,158.44,140,158.44,3.815,600.99
1595289600.0,2020-07-21,LTCILS,142.01,142.01,140,140,10.94,1531.23
1595203200.0,2020-07-20,LTCILS,142.01,142.01,142.01,142.01,0.0,0.0
1595116800.0,2020-07-19,LTCILS,140.01,142.01,140.01,142.01,1.056,150.0
1595030400.0,2020-07-18,LTCILS,140.01,140.01,140.01,140.01,0.0,0.0
