Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DOG,Volume EBTC
1529020800.0,2018-06-15,DOGEBTC,4.4e-07,4.4e-07,4.4e-07,4.4e-07,14096000.0,6.2
1528934400.0,2018-06-14,DOGEBTC,4.3e-07,4.5e-07,4.3e-07,4.4e-07,60463000.0,26.55
1528848000.0,2018-06-13,DOGEBTC,4.7e-07,4.7e-07,4.2e-07,4.3e-07,150926000.0,68.24
1528761600.0,2018-06-12,DOGEBTC,4.6e-07,4.7e-07,4.6e-07,4.7e-07,85227000.0,39.85
1528675200.0,2018-06-11,DOGEBTC,4.6e-07,4.7e-07,4.6e-07,4.6e-07,83959000.0,38.67
1528588800.0,2018-06-10,DOGEBTC,4.7e-07,4.8e-07,4.5e-07,4.6e-07,62624000.0,29.2
1528502400.0,2018-06-09,DOGEBTC,4.8e-07,4.9e-07,4.7e-07,4.7e-07,32555000.0,15.54
1528416000.0,2018-06-08,DOGEBTC,4.9e-07,4.9e-07,4.7e-07,4.8e-07,90695000.0,43.87
1528329600.0,2018-06-07,DOGEBTC,4.9e-07,5.0e-07,4.8e-07,4.9e-07,36307000.0,17.69
1528243200.0,2018-06-06,DOGEBTC,4.8e-07,5.0e-07,4.8e-07,4.9e-07,70568000.0,34.39
1528156800.0,2018-06-05,DOGEBTC,4.7e-07,4.8e-07,4.7e-07,4.8e-07,145100000.0,69.01
1528070400.0,2018-06-04,DOGEBTC,4.7e-07,4.8e-07,4.6e-07,4.7e-07,64771000.0,30.42
1527984000.0,2018-06-03,DOGEBTC,4.7e-07,4.8e-07,4.6e-07,4.7e-07,72514000.0,34.18
1527897600.0,2018-06-02,DOGEBTC,4.5e-07,4.8e-07,4.5e-07,4.7e-07,126922000.0,58.35
1527811200.0,2018-06-01,DOGEBTC,4.5e-07,4.6e-07,4.5e-07,4.5e-07,44256000.0,20.19
1527724800.0,2018-05-31,DOGEBTC,4.6e-07,4.6e-07,4.5e-07,4.5e-07,53053000.0,24.04
1527638400.0,2018-05-30,DOGEBTC,4.6e-07,4.6e-07,4.5e-07,4.6e-07,58157000.0,26.65
1527552000.0,2018-05-29,DOGEBTC,4.5e-07,4.6e-07,4.4e-07,4.6e-07,89421000.0,40.16
1527465600.0,2018-05-28,DOGEBTC,4.6e-07,4.6e-07,4.4e-07,4.5e-07,55633000.0,25.21
1527379200.0,2018-05-27,DOGEBTC,4.7e-07,4.7e-07,4.6e-07,4.6e-07,45501000.0,21.03
1527292800.0,2018-05-26,DOGEBTC,4.6e-07,4.7e-07,4.6e-07,4.7e-07,34594000.0,16.14
1527206400.0,2018-05-25,DOGEBTC,4.7e-07,4.9e-07,4.6e-07,4.6e-07,65174000.0,30.67
1527120000.0,2018-05-24,DOGEBTC,4.6e-07,4.7e-07,4.4e-07,4.7e-07,53498000.0,24.37
1527033600.0,2018-05-23,DOGEBTC,4.8e-07,4.8e-07,4.4e-07,4.6e-07,143938000.0,66.4
1526947200.0,2018-05-22,DOGEBTC,5.0e-07,5.1e-07,4.7e-07,4.8e-07,47960000.0,23.46
1526860800.0,2018-05-21,DOGEBTC,5.1e-07,5.1e-07,5.0e-07,5.0e-07,44638000.0,22.65
1526774400.0,2018-05-20,DOGEBTC,5.2e-07,5.2e-07,5.1e-07,5.1e-07,42129000.0,21.64
1526688000.0,2018-05-19,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.2e-07,29821000.0,15.32
1526601600.0,2018-05-18,DOGEBTC,5.1e-07,5.2e-07,5.1e-07,5.1e-07,31520000.0,16.15
1526515200.0,2018-05-17,DOGEBTC,5.3e-07,5.3e-07,5.1e-07,5.1e-07,45963000.0,23.97
1526428800.0,2018-05-16,DOGEBTC,5.3e-07,5.4e-07,5.2e-07,5.3e-07,44328000.0,23.34
