Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume USD
1534978800.0,2018-08-22 11-PM,LTCUSD,57.71,57.71,57.71,57.71,0.0,0.0
1534975200.0,2018-08-22 10-PM,LTCUSD,58.18,58.48,56.45,57.71,135.77,7697.91
1534971600.0,2018-08-22 09-PM,LTCUSD,56.95,58.18,56.44,58.18,11.29,650.65
1534968000.0,2018-08-22 08-PM,LTCUSD,57.18,57.24,56.73,56.95,3.0,170.65
1534964400.0,2018-08-22 07-PM,LTCUSD,57.49,57.49,56.44,57.18,22.31,1263.26
1534960800.0,2018-08-22 06-PM,LTCUSD,57,57.49,56.54,57.49,5.73,329.36
1534957200.0,2018-08-22 05-PM,LTCUSD,57.31,57.31,57,57,3.32,189.55
1534953600.0,2018-08-22 04-PM,LTCUSD,58.26,58.26,57,57.31,14.82,852.83
1534950000.0,2018-08-22 03-PM,LTCUSD,58.99,58.99,58.26,58.26,2.36,137.96
1534946400.0,2018-08-22 02-PM,LTCUSD,58.6,59.17,58.44,58.99,65.64,3877.33
1534942800.0,2018-08-22 01-PM,LTCUSD,58.26,58.6,58.11,58.6,4.17,243.58
1534939200.0,2018-08-22 12-PM,LTCUSD,58.31,58.6,58.21,58.26,5.29,309.57
1534935600.0,2018-08-22 11-AM,LTCUSD,58.48,58.48,58.1,58.31,0.2799,16.27
1534932000.0,2018-08-22 10-AM,LTCUSD,58.29,58.48,57.89,58.48,3.96,231.55
1534928400.0,2018-08-22 09-AM,LTCUSD,57.83,58.29,57.83,58.29,0.1309,7.62
1534924800.0,2018-08-22 08-AM,LTCUSD,58.48,58.48,57.83,57.83,3.05,177.61
1534921200.0,2018-08-22 07-AM,LTCUSD,58.36,58.48,57.68,58.48,0.08112,4.71
1534917600.0,2018-08-22 06-AM,LTCUSD,57.7,58.6,57.7,58.36,4.51,264.16
1534914000.0,2018-08-22 05-AM,LTCUSD,57.86,58.2,57.7,57.7,0.8036,46.74
1534910400.0,2018-08-22 04-AM,LTCUSD,57.94,58.7,57.86,57.86,8.77,510.71
1534906800.0,2018-08-22 03-AM,LTCUSD,58.17,58.82,57.94,57.94,6.67,389.72
1534903200.0,2018-08-22 02-AM,LTCUSD,57.83,58.74,57.83,58.17,2.97,174.23
1534899600.0,2018-08-22 01-AM,LTCUSD,58,58.74,57.31,57.83,19.6,1147.1
1534896000.0,2018-08-22 12-AM,LTCUSD,57.87,58.09,57.7,58,1.58,91.22
1534892400.0,2018-08-21 11-PM,LTCUSD,58,58.74,57.87,57.87,8.38,488.61
1534888800.0,2018-08-21 10-PM,LTCUSD,58,58,57.58,58,3.22,186.48
1534885200.0,2018-08-21 09-PM,LTCUSD,57.68,58,57.04,58,3.02,173.34
1534881600.0,2018-08-21 08-PM,LTCUSD,56.85,57.68,56.85,57.68,0.4491,25.83
1534878000.0,2018-08-21 07-PM,LTCUSD,57.56,57.74,56.56,56.85,5.5,316.32
1534874400.0,2018-08-21 06-PM,LTCUSD,57.51,57.56,56.58,57.56,17.63,1001.8
1534870800.0,2018-08-21 05-PM,LTCUSD,57,57.51,57,57.51,0.3052,17.45
1534867200.0,2018-08-21 04-PM,LTCUSD,56.8,57.65,56.8,57,2.76,157.12
1534863600.0,2018-08-21 03-PM,LTCUSD,57,57,56.7,56.8,4.92,279.17
1534860000.0,2018-08-21 02-PM,LTCUSD,57.41,57.97,57,57,7.68,440.85
1534856400.0,2018-08-21 01-PM,LTCUSD,57.31,57.99,57.31,57.41,0.3344,19.32
1534852800.0,2018-08-21 12-PM,LTCUSD,57.21,57.92,57.21,57.31,1.77,102.17
1534849200.0,2018-08-21 11-AM,LTCUSD,57.78,57.8,57.2,57.21,2.6,149.74
1534845600.0,2018-08-21 10-AM,LTCUSD,57.04,57.78,57.01,57.78,7.35,420.73
1534842000.0,2018-08-21 09-AM,LTCUSD,57.5,58.12,57.04,57.04,4.03,232.54
1534838400.0,2018-08-21 08-AM,LTCUSD,57.07,58.13,57.07,57.5,21.33,1226.39
1534834800.0,2018-08-21 07-AM,LTCUSD,56.75,57.81,56.75,57.07,10.79,622.55
1534831200.0,2018-08-21 06-AM,LTCUSD,57,57,56.6,56.75,2.67,151.52
1534827600.0,2018-08-21 05-AM,LTCUSD,56.98,57,56.6,57,1.59,90.37
1534824000.0,2018-08-21 04-AM,LTCUSD,56.47,57,56.47,56.98,0.8122,46.29
1534820400.0,2018-08-21 03-AM,LTCUSD,57.72,57.72,56.45,56.47,6.01,341.23
1534816800.0,2018-08-21 02-AM,LTCUSD,56.45,57.73,56.45,57.72,4.42,253.76
1534813200.0,2018-08-21 01-AM,LTCUSD,57.03,57.03,56.45,56.45,5.82,328.86
1534809600.0,2018-08-21 12-AM,LTCUSD,57.03,57.03,56,57.03,1.78,101.14
1534806000.0,2018-08-20 11-PM,LTCUSD,56.9,57.26,56,57.03,9.51,538.53
1534802400.0,2018-08-20 10-PM,LTCUSD,57.98,57.98,56.5,56.9,10.48,597.28
1534798800.0,2018-08-20 09-PM,LTCUSD,57.55,58,57.46,57.98,1.58,91.06
1534795200.0,2018-08-20 08-PM,LTCUSD,57.9,58.48,57.55,57.55,2.63,151.71
1534791600.0,2018-08-20 07-PM,LTCUSD,58.39,58.48,57.9,57.9,8.9,519.0
1534788000.0,2018-08-20 06-PM,LTCUSD,57.83,58.48,57.79,58.39,2.49,144.55
1534784400.0,2018-08-20 05-PM,LTCUSD,57.86,58.14,57.66,57.83,2.44,141.13
1534780800.0,2018-08-20 04-PM,LTCUSD,57.83,57.88,57.39,57.86,1.93,111.29
1534777200.0,2018-08-20 03-PM,LTCUSD,57.05,57.83,57.05,57.83,7.38,426.4
1534773600.0,2018-08-20 02-PM,LTCUSD,57,57.57,56.98,57.05,13.03,743.64
1534770000.0,2018-08-20 01-PM,LTCUSD,57,57.1,55.4,57,19.55,1113.26
1534766400.0,2018-08-20 12-PM,LTCUSD,57.48,57.87,56.92,57,14.51,834.69
1534762800.0,2018-08-20 11-AM,LTCUSD,57.11,57.48,57.11,57.48,3.19,182.98
1534759200.0,2018-08-20 10-AM,LTCUSD,57.05,57.11,56.52,57.11,6.35,362.47
1534755600.0,2018-08-20 09-AM,LTCUSD,56.91,57.79,56.37,57.05,29.65,1688.6
1534752000.0,2018-08-20 08-AM,LTCUSD,58.46,58.46,56.91,56.91,52.71,3032.83
1534748400.0,2018-08-20 07-AM,LTCUSD,58.28,58.79,58,58.46,12.27,715.96
1534744800.0,2018-08-20 06-AM,LTCUSD,58.55,59.04,58.28,58.28,7.82,458.27
1534741200.0,2018-08-20 05-AM,LTCUSD,58.55,58.91,58.55,58.55,4.62,271.86
1534737600.0,2018-08-20 04-AM,LTCUSD,59.1,59.11,58.55,58.55,10.93,641.05
1534734000.0,2018-08-20 03-AM,LTCUSD,59.42,59.42,58.87,59.1,5.73,339.41
1534730400.0,2018-08-20 02-AM,LTCUSD,59.39,59.8,59.28,59.42,21.23,1268.27
1534726800.0,2018-08-20 01-AM,LTCUSD,59.32,59.48,59.32,59.39,1.77,105.41
1534723200.0,2018-08-20 12-AM,LTCUSD,59.02,59.32,59.02,59.32,1.64,96.91
1534719600.0,2018-08-19 11-PM,LTCUSD,59.3,59.38,59.02,59.02,3.64,215.66
1534716000.0,2018-08-19 10-PM,LTCUSD,59.42,59.42,58.82,59.3,14.27,845.99
1534712400.0,2018-08-19 09-PM,LTCUSD,60.08,60.08,59.42,59.42,3.66,218.32
1534708800.0,2018-08-19 08-PM,LTCUSD,59.05,60.08,58.95,60.08,59.93,3552.65
1534705200.0,2018-08-19 07-PM,LTCUSD,58.51,59.05,58.51,59.05,0.9721,56.99
1534701600.0,2018-08-19 06-PM,LTCUSD,59.37,59.37,58.51,58.51,0.9168,53.82
1534698000.0,2018-08-19 05-PM,LTCUSD,59.45,59.46,58.56,59.37,10.74,631.2
1534694400.0,2018-08-19 04-PM,LTCUSD,59.82,60.34,59.02,59.45,8.52,511.55
