https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume XRP,Volume USDT,tradecount
1713398400000,2024-04-18,XRPUSDT,0.4951,0.5057,0.4856,0.5025,408855589.0,202498358.6896,249459
1713312000000,2024-04-17,XRPUSDT,0.4965,0.5081,0.4715,0.4951,496078590.0,243899788.0604,330326
1713225600000,2024-04-16,XRPUSDT,0.4977,0.5021,0.4754,0.4965,535103938.0,262546490.6849,347421
1713139200000,2024-04-15,XRPUSDT,0.5034,0.5189,0.4811,0.4977,680790708.0,341529467.5271,417628
1713052800000,2024-04-14,XRPUSDT,0.4788,0.5073,0.4637,0.5033,820741178.0,397952095.5441,513428
1712966400000,2024-04-13,XRPUSDT,0.5468,0.5491,0.4188,0.4788,1199425184.0,589051261.486,793061
1712880000000,2024-04-12,XRPUSDT,0.6085,0.6159,0.5068,0.5468,903224330.0,509327542.683,595563
1712793600000,2024-04-11,XRPUSDT,0.6171,0.6214,0.6029,0.6086,316314812.0,194033425.0445,215714
1712707200000,2024-04-10,XRPUSDT,0.614,0.6204,0.5928,0.6172,449695736.0,273874315.888,312059
1712620800000,2024-04-09,XRPUSDT,0.6146,0.6431,0.6012,0.6141,648585747.0,402883593.0298,410065
1712534400000,2024-04-08,XRPUSDT,0.5945,0.6265,0.5881,0.6147,512812491.0,312299000.7698,300832
1712448000000,2024-04-07,XRPUSDT,0.593,0.6028,0.5894,0.5944,210766117.0,125604904.4772,128342
1712361600000,2024-04-06,XRPUSDT,0.587,0.5988,0.5852,0.593,165404890.0,97716359.6098,104477
1712275200000,2024-04-05,XRPUSDT,0.5934,0.5939,0.5687,0.5871,421470900.0,245182996.9432,231929
1712188800000,2024-04-04,XRPUSDT,0.5741,0.6176,0.5623,0.5935,701629386.0,413917599.608,392369
1712102400000,2024-04-03,XRPUSDT,0.5854,0.593,0.5663,0.5742,493903933.0,287020380.9741,267241
1712016000000,2024-04-02,XRPUSDT,0.611,0.6185,0.579,0.5854,648286441.0,384513388.8092,368400
1711929600000,2024-04-01,XRPUSDT,0.6292,0.6336,0.5947,0.611,546287523.0,333965195.5589,313516
1711843200000,2024-03-31,XRPUSDT,0.6211,0.6301,0.6204,0.6292,181972969.0,113924710.714,124119
1711756800000,2024-03-30,XRPUSDT,0.63,0.6372,0.6178,0.6212,275028227.0,172448766.2015,187299
1711670400000,2024-03-29,XRPUSDT,0.6243,0.6455,0.6087,0.6301,536802072.0,336042616.7256,329285
1711584000000,2024-03-28,XRPUSDT,0.6119,0.6378,0.6033,0.6244,500717330.0,311430816.4376,290960
1711497600000,2024-03-27,XRPUSDT,0.6317,0.6349,0.6055,0.6118,576105586.0,357401973.3555,333499
1711411200000,2024-03-26,XRPUSDT,0.6405,0.653,0.625,0.6317,483920076.0,309446906.7586,302204
1711324800000,2024-03-25,XRPUSDT,0.6326,0.6629,0.6263,0.6406,598260361.0,383334099.9351,379954
1711238400000,2024-03-24,XRPUSDT,0.6168,0.6358,0.6133,0.6325,304667124.0,191365610.3891,225821
1711152000000,2024-03-23,XRPUSDT,0.6115,0.6329,0.6032,0.6167,278695151.0,173110244.5216,207459
1711065600000,2024-03-22,XRPUSDT,0.6403,0.6454,0.5985,0.6115,580029104.0,359961089.1895,414977
1710979200000,2024-03-21,XRPUSDT,0.6108,0.6546,0.5972,0.6404,799317843.0,499670072.3817,548573
1710892800000,2024-03-20,XRPUSDT,0.5845,0.6187,0.5681,0.6107,802805428.0,474979753.1727,533683
1710806400000,2024-03-19,XRPUSDT,0.6453,0.6489,0.5712,0.5845,1036258366.0,622800830.9744,785812
1710720000000,2024-03-18,XRPUSDT,0.6191,0.6686,0.5946,0.6453,868146942.0,539213807.37,586138
1710633600000,2024-03-17,XRPUSDT,0.603,0.6249,0.5869,0.6191,520417354.0,317996138.2103,344847
1710547200000,2024-03-16,XRPUSDT,0.6341,0.6479,0.5915,0.6031,637944105.0,396629023.8596,454113
1710460800000,2024-03-15,XRPUSDT,0.669,0.6759,0.596,0.6342,1046569627.0,659887905.8484,787687
1710374400000,2024-03-14,XRPUSDT,0.6891,0.7077,0.6378,0.669,866913230.0,586214978.9612,668294
1710288000000,2024-03-13,XRPUSDT,0.688,0.7026,0.6684,0.6891,629718012.0,433287999.4329,451985
1710201600000,2024-03-12,XRPUSDT,0.723,0.7332,0.6585,0.688,1164823272.0,809486248.4053,924010
1710115200000,2024-03-11,XRPUSDT,0.608,0.744,0.583,0.723,2035920643.0,1397085361.7244,1463819
1710028800000,2024-03-10,XRPUSDT,0.6198,0.6278,0.5965,0.608,431213931.0,265437261.5992,287088
1709942400000,2024-03-09,XRPUSDT,0.62,0.6323,0.6158,0.6197,399105613.0,248795359.0,268485
1709856000000,2024-03-08,XRPUSDT,0.6271,0.6338,0.6,0.62,648298999.0,403359268.7297,446228
1709769600000,2024-03-07,XRPUSDT,0.6121,0.6394,0.6064,0.627,789389082.0,491723629.8708,508718
1709683200000,2024-03-06,XRPUSDT,0.5913,0.624,0.5754,0.6121,832599729.0,501543922.8642,589115
1709596800000,2024-03-05,XRPUSDT,0.6476,0.6685,0.5386,0.5912,1554937673.0,971210812.6012,1151483
1709510400000,2024-03-04,XRPUSDT,0.6271,0.666,0.615,0.6477,1053563753.0,680037933.8019,745606
1709424000000,2024-03-03,XRPUSDT,0.6442,0.6446,0.59,0.6271,626556050.0,390250378.2574,459635
1709337600000,2024-03-02,XRPUSDT,0.6013,0.6501,0.5993,0.6442,891150692.0,561098506.1994,628347
1709251200000,2024-03-01,XRPUSDT,0.5868,0.6034,0.5829,0.6013,545783016.0,323258854.7415,346164
1709164800000,2024-02-29,XRPUSDT,0.5749,0.626,0.5669,0.5867,1323123117.0,789799237.6854,795539
1709078400000,2024-02-28,XRPUSDT,0.5862,0.6059,0.53,0.575,1038133713.0,600527436.5215,674605
1708992000000,2024-02-27,XRPUSDT,0.5506,0.5976,0.5476,0.5861,852720045.0,484204806.3153,483468
