https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713571200000,2024-04-20 00:00:00,LTC/USDT,80.828,81.521,80.494,80.614,591859.83,7311.713089,308575.16,3812.016566,2751,80.947
1713567600000,2024-04-19 23:00:00,LTC/USDT,81.213,81.238,79.721,80.845,598031.31,7408.57919,302420.39,3746.527384,2718,80.722
1713564000000,2024-04-19 22:00:00,LTC/USDT,81.444,81.805,81.225,81.241,612665.99,7520.945402,295542.43,3627.902714,2789,81.461
1713560400000,2024-04-19 21:00:00,LTC/USDT,81.148,81.459,81.148,81.448,607435.66,7469.376186,307362.83,3779.507942,2836,81.323
1713556800000,2024-04-19 20:00:00,LTC/USDT,81.563,81.567,80.887,81.113,603565.65,7436.489574,307323.52,3786.473742,2757,81.162
1713553200000,2024-04-19 19:00:00,LTC/USDT,81.122,81.577,81.027,81.531,662023.12,8150.033204,333320.64,4103.552768,3021,81.229
1713549600000,2024-04-19 18:00:00,LTC/USDT,81.825,81.825,81.099,81.133,659461.36,8103.580237,335701.61,4124.878949,3132,81.379
1713546000000,2024-04-19 17:00:00,LTC/USDT,81.559,82.121,81.427,81.858,706163.89,8642.181096,355482.49,4350.320905,3248,81.711
1713542400000,2024-04-19 16:00:00,LTC/USDT,81.566,81.837,80.802,81.532,805385.25,9895.005512,414122.59,5087.798451,3617,81.394
1713538800000,2024-04-19 15:00:00,LTC/USDT,81.041,81.82,80.878,81.572,768789.42,9448.66442,400530.73,4922.092655,3584,81.365
1713535200000,2024-04-19 14:00:00,LTC/USDT,81.229,81.409,80.325,81.046,858585.71,10600.580205,415469.76,5129.477843,3882,80.994
1713531600000,2024-04-19 13:00:00,LTC/USDT,81.241,81.594,80.733,81.202,928233.71,11440.38434,469947.96,5791.919334,4235,81.136
1713528000000,2024-04-19 12:00:00,LTC/USDT,81.183,81.702,80.851,81.264,928859.38,11423.638943,475760.83,5851.540567,4241,81.31
1713524400000,2024-04-19 11:00:00,LTC/USDT,81.101,81.682,80.926,81.174,954945.48,11751.774861,460960.61,5672.702771,4335,81.259
1713520800000,2024-04-19 10:00:00,LTC/USDT,80.982,81.224,80.545,81.115,1011142.66,12497.350672,516528.9,6383.626076,4603,80.908
1713517200000,2024-04-19 09:00:00,LTC/USDT,81.154,81.294,80.709,80.983,977729.12,12076.051797,478670.49,5912.208229,4547,80.964
1713513600000,2024-04-19 08:00:00,LTC/USDT,80.756,81.31,80.392,81.17,1046265.33,12933.045712,523218.55,6467.363638,4829,80.899
1713510000000,2024-04-19 07:00:00,LTC/USDT,81.45,82.105,80.271,80.795,1022356.59,12629.209223,505745.78,6247.589382,4612,80.954
1713506400000,2024-04-19 06:00:00,LTC/USDT,78.913,81.748,78.561,81.381,874934.29,10994.894375,432817.64,5438.588446,3980,79.59
1713502800000,2024-04-19 05:00:00,LTC/USDT,79.743,79.862,78.554,78.947,881831.22,11141.869805,450752.86,5694.627365,4038,79.146
1713499200000,2024-04-19 04:00:00,LTC/USDT,78.92,79.975,78.858,79.689,810495.9,10197.788909,401801.12,5055.454521,3925,79.478
1713495600000,2024-04-19 03:00:00,LTC/USDT,77.958,79.416,77.84,78.94,720697.59,9133.236016,362465.26,4593.091402,3413,78.911
1713492000000,2024-04-19 02:00:00,LTC/USDT,78.029,78.303,75.873,77.921,613506.54,7957.211276,284430.44,3688.307274,2772,77.105
1713488400000,2024-04-19 01:00:00,LTC/USDT,80.182,80.257,77.533,77.994,514897.71,6528.600891,256976.36,3257.277319,2264,78.875
1713484800000,2024-04-19 00:00:00,LTC/USDT,80.755,80.759,80.166,80.166,469147.24,5830.604038,238598.1,2965.16087,2075,80.463
1713481200000,2024-04-18 23:00:00,LTC/USDT,81.107,81.321,80.656,80.758,476418.69,5885.71165,236653.74,2923.477139,2212,80.945
1713477600000,2024-04-18 22:00:00,LTC/USDT,81.092,81.368,80.962,81.111,469568.98,5787.851043,228149.76,2812.203186,2110,81.13
1713474000000,2024-04-18 21:00:00,LTC/USDT,80.999,81.282,80.815,81.207,393022.92,4847.367898,199276.31,2457.59546,1862,81.079
1713470400000,2024-04-18 20:00:00,LTC/USDT,80.697,80.999,80.398,80.992,373399.68,4624.207255,189575.11,2347.920894,1731,80.749
1713466800000,2024-04-18 19:00:00,LTC/USDT,80.402,80.751,80.305,80.697,387480.23,4806.886469,194285.97,2410.213095,1801,80.609
1713463200000,2024-04-18 18:00:00,LTC/USDT,80.348,80.64,79.734,80.391,376740.92,4694.333773,192753.6,2401.829812,1682,80.254
1713459600000,2024-04-18 17:00:00,LTC/USDT,81.269,81.343,80.299,80.42,392196.99,4848.745643,185992.69,2299.423524,1797,80.886
1713456000000,2024-04-18 16:00:00,LTC/USDT,81.641,81.812,81.226,81.299,391655.98,4803.549611,189840.78,2328.448651,1816,81.534
1713452400000,2024-04-18 15:00:00,LTC/USDT,81.808,82.187,81.445,81.663,512417.67,6266.095786,259591.98,3174.327837,2367,81.776
1713448800000,2024-04-18 14:00:00,LTC/USDT,81.189,81.797,80.809,81.797,602622.51,7400.241493,309536.47,3800.95947,2757,81.433
1713445200000,2024-04-18 13:00:00,LTC/USDT,80.584,81.336,80.403,81.233,621970.55,7689.326393,314158.41,3883.997278,2813,80.888
1713441600000,2024-04-18 12:00:00,LTC/USDT,80.991,81.079,80.111,80.572,602208.29,7464.566795,304611.58,3776.118653,2770,80.675
1713438000000,2024-04-18 11:00:00,LTC/USDT,81.868,82.476,80.941,80.944,648687.32,7940.16401,334414.18,4093.111728,2926,81.699
1713434400000,2024-04-18 10:00:00,LTC/USDT,82.006,82.461,81.728,81.892,627402.57,7647.902661,312311.41,3807.213612,2935,82.036
1713430800000,2024-04-18 09:00:00,LTC/USDT,80.578,82.168,80.428,82.03,648908.88,8015.015389,325255.25,4017.787403,3015,80.964
1713427200000,2024-04-18 08:00:00,LTC/USDT,79.235,80.718,78.628,80.67,651292.54,8183.541611,329438.3,4139.946968,2940,79.59
1713423600000,2024-04-18 07:00:00,LTC/USDT,79.385,79.789,78.838,79.215,676450.97,8524.559639,328750.25,4142.974524,3061,79.353
1713420000000,2024-04-18 06:00:00,LTC/USDT,79.874,80.159,78.836,79.347,704375.25,8857.741776,352133.28,4428.363477,3182,79.522
1713416400000,2024-04-18 05:00:00,LTC/USDT,80.16,80.328,79.746,79.816,689815.84,8612.329546,348595,4352.279533,3152,80.096
1713412800000,2024-04-18 04:00:00,LTC/USDT,80.343,80.601,80.012,80.178,746301.08,9286.960974,382827.48,4763.86124,3528,80.36
1713409200000,2024-04-18 03:00:00,LTC/USDT,80.566,81.032,80.329,80.346,762755.95,9457.10547,382938.49,4747.877531,3517,80.654
1713405600000,2024-04-18 02:00:00,LTC/USDT,80.245,80.599,79.885,80.587,748063.88,9316.000058,376000.24,4682.036511,3515,80.299
1713402000000,2024-04-18 01:00:00,LTC/USDT,79.927,80.516,79.81,80.174,791413.45,9877.025689,398297.45,4970.627885,3585,80.126
1713398400000,2024-04-18 00:00:00,LTC/USDT,80.141,80.359,78.685,79.875,756080.71,9508.533512,380166.07,4781.132056,3347,79.518
1713394800000,2024-04-17 23:00:00,LTC/USDT,80.652,80.751,80.022,80.158,657394.08,8186.514672,325111.33,4048.47354,3052,80.302
1713391200000,2024-04-17 22:00:00,LTC/USDT,80.011,80.748,79.767,80.67,738623.65,9214.56734,365355.96,4557.77641,3353,80.158
1713387600000,2024-04-17 21:00:00,LTC/USDT,79.213,80.2,79.213,80.041,723324.39,9056.536337,375529.53,4702.254225,3338,79.868
1713384000000,2024-04-17 20:00:00,LTC/USDT,79.723,79.999,79.093,79.191,767153.6,9635.85549,382317.25,4801.900726,3566,79.615
1713380400000,2024-04-17 19:00:00,LTC/USDT,79.75,79.845,78.837,79.675,770215.38,9705.989554,394296.29,4968.753341,3590,79.355
1713376800000,2024-04-17 18:00:00,LTC/USDT,79.024,80.389,78.824,79.74,725228.46,9077.954195,354411.02,4436.167804,3276,79.89
1713373200000,2024-04-17 17:00:00,LTC/USDT,77.222,79.153,77.188,78.962,624868.88,7995.137203,309268.09,3957.367084,3026,78.159
1713369600000,2024-04-17 16:00:00,LTC/USDT,77.404,78.327,76.533,77.282,618686.01,7991.93915,309296.38,3995.256599,2875,77.415
1713366000000,2024-04-17 15:00:00,LTC/USDT,77.791,78.061,76.745,77.392,491896.79,6347.7151,251231.69,3241.751916,2223,77.492
1713362400000,2024-04-17 14:00:00,LTC/USDT,78.1,78.184,76.365,77.83,395630.82,5109.691288,205167.95,2649.330236,1793,77.43
1713358800000,2024-04-17 13:00:00,LTC/USDT,77.451,78.376,77.344,78.072,348352.62,4470.718531,177049.88,2272.220033,1615,77.919
1713355200000,2024-04-17 12:00:00,LTC/USDT,77.591,77.833,76.886,77.443,298885.84,3861.190554,145699.62,1882.080268,1329,77.408
1713351600000,2024-04-17 11:00:00,LTC/USDT,78.226,78.54,77.46,77.505,289039.48,3697.939549,141206.57,1806.20312,1311,78.163
1713348000000,2024-04-17 10:00:00,LTC/USDT,78.78,78.78,78.15,78.223,380175.78,4844.928041,190807.75,2431.64804,1711,78.469
1713344400000,2024-04-17 09:00:00,LTC/USDT,78.427,78.882,78.402,78.759,401333.83,5099.896808,210783.22,2678.516574,1882,78.694
1713340800000,2024-04-17 08:00:00,LTC/USDT,78.647,78.955,78.327,78.546,418320.72,5317.34592,214027.9,2720.703132,1962,78.671
1713337200000,2024-04-17 07:00:00,LTC/USDT,78.953,79.123,78.39,78.745,410484.46,5207.550091,209055.88,2652.11029,1893,78.825
1713333600000,2024-04-17 06:00:00,LTC/USDT,79.113,79.192,78.709,78.986,461751.56,5848.919597,243801.19,3088.129474,2115,78.946
1713330000000,2024-04-17 05:00:00,LTC/USDT,79.752,79.995,78.896,79.249,477089.95,5997.360088,246003.59,3092.189563,2181,79.55
1713326400000,2024-04-17 04:00:00,LTC/USDT,79.459,79.96,79.121,79.765,548734.77,6901.504027,273889.3,3445.169367,2449,79.51
1713322800000,2024-04-17 03:00:00,LTC/USDT,79.778,79.913,79.262,79.467,565435.77,7099.331853,299356.28,3758.749028,2627,79.646
1713319200000,2024-04-17 02:00:00,LTC/USDT,79.921,80.18,79.501,79.755,612432.54,7676.440024,315663.5,3956.804135,2862,79.781
