Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume BTC
1601164800.0,2020-09-27,XEMBTC,1.101e-05,1.16e-05,1.101e-05,1.142e-05,19686.0,0.2269
1601078400.0,2020-09-26,XEMBTC,1.084e-05,1.165e-05,1.033e-05,1.101e-05,240404.0,2.749
1600992000.0,2020-09-25,XEMBTC,1.029e-05,1.1e-05,9.94e-06,1.084e-05,60735.0,0.6374
1600905600.0,2020-09-24,XEMBTC,1.02e-05,1.029e-05,9.94e-06,1.029e-05,23665.0,0.2405
1600819200.0,2020-09-23,XEMBTC,1.025e-05,1.05e-05,1.009e-05,1.02e-05,248201.0,2.55
1600732800.0,2020-09-22,XEMBTC,1.056e-05,1.056e-05,1.0e-05,1.025e-05,9852.0,0.1006
1600646400.0,2020-09-21,XEMBTC,1.02e-05,1.059e-05,9.98e-06,1.056e-05,331200.0,3.472
1600560000.0,2020-09-20,XEMBTC,1.068e-05,1.068e-05,1.0e-05,1.02e-05,43945.0,0.4562
1600473600.0,2020-09-19,XEMBTC,9.71e-06,1.111e-05,9.71e-06,1.068e-05,126366.0,1.383
1600387200.0,2020-09-18,XEMBTC,9.58e-06,1.024e-05,8.91e-06,9.71e-06,221893.0,2.17
1600300800.0,2020-09-17,XEMBTC,1.001e-05,1.046e-05,9.58e-06,9.58e-06,117527.0,1.168
1600214400.0,2020-09-16,XEMBTC,1.122e-05,1.149e-05,1.0e-05,1.001e-05,367674.0,3.746
1600128000.0,2020-09-15,XEMBTC,1.184e-05,1.184e-05,1.088e-05,1.122e-05,51485.0,0.5784
1600041600.0,2020-09-14,XEMBTC,1.167e-05,1.184e-05,1.128e-05,1.184e-05,313251.0,3.571
1599955200.0,2020-09-13,XEMBTC,1.231e-05,1.231e-05,1.108e-05,1.167e-05,186968.0,2.169
1599868800.0,2020-09-12,XEMBTC,1.268e-05,1.299e-05,1.229e-05,1.231e-05,393286.0,4.887
1599782400.0,2020-09-11,XEMBTC,1.289e-05,1.296e-05,1.248e-05,1.268e-05,17599.0,0.2206
1599696000.0,2020-09-10,XEMBTC,1.229e-05,1.289e-05,1.229e-05,1.289e-05,139631.0,1.75
1599609600.0,2020-09-09,XEMBTC,1.232e-05,1.268e-05,1.2e-05,1.229e-05,220931.0,2.682
1599523200.0,2020-09-08,XEMBTC,1.304e-05,1.304e-05,1.208e-05,1.232e-05,133681.0,1.649
1599436800.0,2020-09-07,XEMBTC,1.344e-05,1.353e-05,1.158e-05,1.304e-05,226563.0,2.808
1599350400.0,2020-09-06,XEMBTC,1.111e-05,1.344e-05,1.029e-05,1.344e-05,507946.0,5.915
1599264000.0,2020-09-05,XEMBTC,1.306e-05,1.354e-05,1.028e-05,1.111e-05,346217.0,4.051
