Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume PIV,Volume XLTC
1601164800.0,2020-09-27,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1601078400.0,2020-09-26,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600992000.0,2020-09-25,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600905600.0,2020-09-24,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600819200.0,2020-09-23,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600732800.0,2020-09-22,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600646400.0,2020-09-21,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600560000.0,2020-09-20,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600473600.0,2020-09-19,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600387200.0,2020-09-18,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600300800.0,2020-09-17,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600214400.0,2020-09-16,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600128000.0,2020-09-15,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1600041600.0,2020-09-14,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1599955200.0,2020-09-13,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1599868800.0,2020-09-12,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1599782400.0,2020-09-11,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1599696000.0,2020-09-10,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
1599609600.0,2020-09-09,PIVXLTC,0.0251,0.0251,0.0251,0.0251,0.0,0.0
