Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LIZ,Volume ARUR
1565740800.0,2019-08-14,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1565654400.0,2019-08-13,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1565568000.0,2019-08-12,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1565481600.0,2019-08-11,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1565395200.0,2019-08-10,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1565308800.0,2019-08-09,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1565222400.0,2019-08-08,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1565136000.0,2019-08-07,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1565049600.0,2019-08-06,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564963200.0,2019-08-05,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564876800.0,2019-08-04,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564790400.0,2019-08-03,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564704000.0,2019-08-02,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564617600.0,2019-08-01,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564531200.0,2019-07-31,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564444800.0,2019-07-30,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564358400.0,2019-07-29,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564272000.0,2019-07-28,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564185600.0,2019-07-27,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564099200.0,2019-07-26,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1564012800.0,2019-07-25,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563926400.0,2019-07-24,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563840000.0,2019-07-23,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563753600.0,2019-07-22,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
1563667200.0,2019-07-21,LIZARUR,4.0e-08,4.0e-08,4.0e-08,4.0e-08,0.0,0.0
