https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDT
1668211200000.0,2022-11-12 00:00:00,BTC/USDT,16888.0,16893.0,16704.0,16706.0,1.860953956662277,31089.0968
1668207600000.0,2022-11-11 23:00:00,BTC/USDT,16784.0,16899.0,16700.0,16888.0,13.67764582543818,230988.0827
1668204000000.0,2022-11-11 22:00:00,BTC/USDT,16730.0,16880.0,16698.0,16784.0,14.557544190896092,244333.8217
1668200400000.0,2022-11-11 21:00:00,BTC/USDT,16532.0,16766.0,16505.0,16730.0,4.279999414225941,71604.3902
1668196800000.0,2022-11-11 20:00:00,BTC/USDT,16599.0,16652.0,16420.0,16532.0,42.78626547907089,707342.5409
1668193200000.0,2022-11-11 19:00:00,BTC/USDT,16595.0,16671.0,16500.0,16599.0,17.310606229290922,287338.7528
1668189600000.0,2022-11-11 18:00:00,BTC/USDT,16870.0,16982.0,16551.0,16595.0,56.387874052425424,935756.7699
1668186000000.0,2022-11-11 17:00:00,BTC/USDT,16864.0,17152.0,16591.0,16870.0,252.56022886781267,4260691.061
1668182400000.0,2022-11-11 16:00:00,BTC/USDT,16929.0,17062.0,16557.0,16864.0,165.4203874881404,2789649.4146
1668178800000.0,2022-11-11 15:00:00,BTC/USDT,16758.0,17082.0,16702.0,16929.0,217.88604514147323,3688592.8582
1668175200000.0,2022-11-11 14:00:00,BTC/USDT,16387.0,17250.0,15561.0,16758.0,297.1432188626328,4979526.0617
1668171600000.0,2022-11-11 13:00:00,BTC/USDT,16418.0,16996.0,16306.0,16387.0,84.08423615670958,1377888.3779
1668168000000.0,2022-11-11 12:00:00,BTC/USDT,16635.0,16676.0,16338.0,16418.0,75.03891330247289,1231988.8786
1668164400000.0,2022-11-11 11:00:00,BTC/USDT,16556.0,16900.0,16487.0,16635.0,46.228843672978655,769016.8145
1668160800000.0,2022-11-11 10:00:00,BTC/USDT,16443.0,16682.0,16179.0,16556.0,19.365302506644117,320611.9483
1668157200000.0,2022-11-11 09:00:00,BTC/USDT,16315.0,16733.0,16256.0,16443.0,14.080935133491456,231532.8164
1668153600000.0,2022-11-11 08:00:00,BTC/USDT,16314.0,16504.0,15855.0,16315.0,24.628008807845543,401805.9637
1668150000000.0,2022-11-11 07:00:00,BTC/USDT,15944.0,16394.0,15639.0,16314.0,27.62287531567978,450639.5879
1668146400000.0,2022-11-11 06:00:00,BTC/USDT,15185.0,15961.0,14500.0,15944.0,31.5676272265429,503314.2485
1668142800000.0,2022-11-11 05:00:00,BTC/USDT,14553.0,15723.0,14000.0,15185.0,27.639076931182085,419699.3832
1668139200000.0,2022-11-11 04:00:00,BTC/USDT,15751.0,15830.0,13600.0,14553.0,166.72540101010102,2426354.7609
1668135600000.0,2022-11-11 03:00:00,BTC/USDT,16526.0,16794.0,15000.0,15751.0,162.40478148688973,2558037.7132
1668132000000.0,2022-11-11 02:00:00,BTC/USDT,16944.0,16983.0,16451.0,16526.0,77.32463647585622,1277866.9424
1668128400000.0,2022-11-11 01:00:00,BTC/USDT,17105.0,17309.0,16819.0,16944.0,110.77488441336166,1876969.6415
1668124800000.0,2022-11-11 00:00:00,BTC/USDT,17218.0,17337.0,17041.0,17105.0,23.571360976322712,403188.1295
1668121200000.0,2022-11-10 23:00:00,BTC/USDT,17614.0,17670.0,16815.0,17195.0,49.3164278627508,847995.9771
1668117600000.0,2022-11-10 22:00:00,BTC/USDT,17066.0,17632.0,16883.0,17614.0,48.745103866242765,858596.2595
1668114000000.0,2022-11-10 21:00:00,BTC/USDT,17390.0,17573.0,16974.0,17066.0,40.689355472870034,694404.5405
1668110400000.0,2022-11-10 20:00:00,BTC/USDT,17100.0,17600.0,16900.0,17390.0,40.127769056929274,697821.9039
1668106800000.0,2022-11-10 19:00:00,BTC/USDT,16746.0,17154.0,16736.0,17100.0,47.57303960818714,813498.9773
1668103200000.0,2022-11-10 18:00:00,BTC/USDT,16223.0,16920.0,15500.0,16746.0,76.69851949719336,1284393.4075
1668099600000.0,2022-11-10 17:00:00,BTC/USDT,16689.0,17556.0,15463.0,16223.0,119.27187706342846,1934947.6616
1668096000000.0,2022-11-10 16:00:00,BTC/USDT,17511.0,18129.0,16235.0,16688.0,462.7522637284276,7722409.7771
1668092400000.0,2022-11-10 15:00:00,BTC/USDT,17669.0,17935.0,17320.0,17511.0,164.40639188510082,2878920.3283
1668088800000.0,2022-11-10 14:00:00,BTC/USDT,17652.0,17724.0,17337.0,17669.0,320.76408052521367,5667580.5388
1668085200000.0,2022-11-10 13:00:00,BTC/USDT,16870.0,17800.0,16770.0,17652.0,187.5343760480399,3310356.806
1668081600000.0,2022-11-10 12:00:00,BTC/USDT,16431.0,17168.0,16404.0,16870.0,214.4908029460581,3618459.8457
1668078000000.0,2022-11-10 11:00:00,BTC/USDT,16360.0,16789.0,16246.0,16431.0,156.96155373379588,2579035.2894
1668074400000.0,2022-11-10 10:00:00,BTC/USDT,16666.0,16768.0,16248.0,16360.0,163.03914147921762,2667320.3546
1668070800000.0,2022-11-10 09:00:00,BTC/USDT,16365.0,16887.0,16171.0,16666.0,61.325144569782786,1022044.8594
1668067200000.0,2022-11-10 08:00:00,BTC/USDT,16024.0,16415.0,15760.0,16365.0,52.19525261839291,854175.3091
1668063600000.0,2022-11-10 07:00:00,BTC/USDT,15557.0,16152.0,15045.0,16024.0,98.09134365327009,1571815.6907
1668060000000.0,2022-11-10 06:00:00,BTC/USDT,16242.0,16415.0,15200.0,15557.0,95.03783045574339,1478503.5284
1668056400000.0,2022-11-10 05:00:00,BTC/USDT,16064.0,16236.0,15045.0,15757.0,72.8450862981532,1147820.0248
1668052800000.0,2022-11-10 04:00:00,BTC/USDT,16189.0,16319.0,15740.0,16064.0,85.95058696464143,1380710.229
1668049200000.0,2022-11-10 03:00:00,BTC/USDT,15589.0,16415.0,15569.0,16187.0,153.8378165132514,2490172.7359
1668045600000.0,2022-11-10 02:00:00,BTC/USDT,15152.0,15787.0,15000.0,15589.0,155.52410792866766,2424465.3185
1668042000000.0,2022-11-10 01:00:00,BTC/USDT,15742.0,15934.0,15111.0,15152.0,166.60066036166845,2524333.2058
1668038400000.0,2022-11-10 00:00:00,BTC/USDT,15376.0,15814.0,15003.0,15742.0,141.86602756955915,2233255.006
1668034800000.0,2022-11-09 23:00:00,BTC/USDT,15598.0,15694.0,15009.0,15376.0,345.6536493171176,5314770.5119
1668031200000.0,2022-11-09 22:00:00,BTC/USDT,15619.0,15987.0,15420.0,15598.0,184.2495331837415,2873924.2186
1668027600000.0,2022-11-09 21:00:00,BTC/USDT,16172.0,16183.0,15527.0,15619.0,322.7073170945643,5040365.5857
1668024000000.0,2022-11-09 20:00:00,BTC/USDT,16654.0,16843.0,16088.0,16172.0,295.54448455354935,4779545.4042
1668020400000.0,2022-11-09 19:00:00,BTC/USDT,16486.0,16892.0,16468.0,16654.0,291.67990369280653,4857637.1161
1668016800000.0,2022-11-09 18:00:00,BTC/USDT,16856.0,16980.0,16370.0,16486.0,382.70171259856846,6309220.4339
1668013200000.0,2022-11-09 17:00:00,BTC/USDT,16980.0,17066.0,16615.0,16856.0,117.28750961082108,1976998.262
1668009600000.0,2022-11-09 16:00:00,BTC/USDT,17019.0,17218.0,16730.0,16980.0,288.81288428150765,4904042.7751
1668006000000.0,2022-11-09 15:00:00,BTC/USDT,17548.0,17743.0,16801.0,17020.0,491.2428817097532,8360953.8467
1668002400000.0,2022-11-09 14:00:00,BTC/USDT,17444.0,17698.0,17215.0,17548.0,150.34466481080466,2638248.1781
1667998800000.0,2022-11-09 13:00:00,BTC/USDT,17448.0,17569.0,17149.0,17444.0,224.16896903233203,3910403.4958
1667995200000.0,2022-11-09 12:00:00,BTC/USDT,17654.0,17801.0,17241.0,17444.0,265.08562902430634,4624153.7127
1667991600000.0,2022-11-09 11:00:00,BTC/USDT,17471.0,17719.0,17376.0,17654.0,294.2056158151127,5193905.9416
1667988000000.0,2022-11-09 10:00:00,BTC/USDT,17711.0,17782.0,17197.0,17471.0,632.4649302329575,11049794.7961
1667984400000.0,2022-11-09 09:00:00,BTC/USDT,18102.0,18111.0,17545.0,17711.0,197.02423145502794,3489496.1633
1667980800000.0,2022-11-09 08:00:00,BTC/USDT,18193.0,18217.0,17998.0,18102.0,110.85408698486354,2006680.6826
1667977200000.0,2022-11-09 07:00:00,BTC/USDT,18253.0,18298.0,18150.0,18193.0,114.6923814708954,2086598.4961
1667973600000.0,2022-11-09 06:00:00,BTC/USDT,18335.0,18408.0,18244.0,18253.0,127.51346045581549,2327503.1937
1667970000000.0,2022-11-09 05:00:00,BTC/USDT,18196.0,18461.0,18111.0,18335.0,120.01316308153804,2200441.3451
1667966400000.0,2022-11-09 04:00:00,BTC/USDT,18258.0,18316.0,18131.0,18196.0,114.91862622554407,2091059.3228
1667962800000.0,2022-11-09 03:00:00,BTC/USDT,18067.0,18283.0,17939.0,18258.0,89.37200902618031,1631754.1408
1667959200000.0,2022-11-09 02:00:00,BTC/USDT,18268.0,18373.0,18051.0,18067.0,93.85900823047545,1695750.7017
1667955600000.0,2022-11-09 01:00:00,BTC/USDT,18293.0,18436.0,18251.0,18268.0,84.0465526658638,1535362.4241
1667952000000.0,2022-11-09 00:00:00,BTC/USDT,18483.0,18526.0,18289.0,18293.0,80.08603834800198,1465013.8995
1667948400000.0,2022-11-08 23:00:00,BTC/USDT,18394.0,18566.0,18299.0,18483.0,166.3563496456203,3074764.4105
1667944800000.0,2022-11-08 22:00:00,BTC/USDT,18655.0,18672.0,18323.0,18394.0,120.05964347613353,2208377.0821
1667941200000.0,2022-11-08 21:00:00,BTC/USDT,18097.0,18669.0,18083.0,18655.0,275.6655081854731,5142540.0552
1667937600000.0,2022-11-08 20:00:00,BTC/USDT,18190.0,18430.0,17790.0,18097.0,423.9925011714649,7672992.2937
1667934000000.0,2022-11-08 19:00:00,BTC/USDT,18575.0,18695.0,16893.0,18190.0,1136.8053732435405,20678489.7393
1667930400000.0,2022-11-08 18:00:00,BTC/USDT,19324.0,19520.0,18380.0,18575.0,840.3112205868102,15608780.9224
1667926800000.0,2022-11-08 17:00:00,BTC/USDT,20346.0,20413.0,19314.0,19324.0,342.31597704409023,6614913.9404
1667923200000.0,2022-11-08 16:00:00,BTC/USDT,19494.0,20663.0,19460.0,20346.0,651.0955869704119,13247190.8125
1667919600000.0,2022-11-08 15:00:00,BTC/USDT,19400.0,19499.0,19209.0,19494.0,245.0891203498512,4777767.3121
1667916000000.0,2022-11-08 14:00:00,BTC/USDT,19541.0,19642.0,19295.0,19400.0,268.8480757783505,5215652.6701
1667912400000.0,2022-11-08 13:00:00,BTC/USDT,19707.0,19710.0,19518.0,19541.0,90.46805722327414,1767836.3062
