https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume LTC
1669680000000,2022-11-29 00:00:00,LTC/BTC,0.00455928,0.00471,0.00454624,0.00465388,1.2096922660260283,259.93198493
1669593600000,2022-11-28 00:00:00,LTC/BTC,0.00455362,0.00458391,0.00438471,0.0045608,14.999414685480689,3288.76834886
1669507200000,2022-11-27 00:00:00,LTC/BTC,0.00464145,0.00476924,0.00451,0.00454966,20.527357122736028,4511.84420874
1669420800000,2022-11-26 00:00:00,LTC/BTC,0.0044802,0.00478777,0.0044802,0.00464436,21.75938996616257,4685.12130114
1669334400000,2022-11-25 00:00:00,LTC/BTC,0.00473956,0.00477526,0.00443156,0.00448135,22.522626261195565,5025.85744501
1669248000000,2022-11-24 00:00:00,LTC/BTC,0.00475948,0.00478499,0.00453383,0.00473815,23.280877356979676,4913.49521585
1669161600000,2022-11-23 00:00:00,LTC/BTC,0.00435453,0.00494999,0.0043071,0.00475033,27.425739275721,5773.43874546
1669075200000,2022-11-22 00:00:00,LTC/BTC,0.0038888,0.004366,0.0038622,0.004356,22.50874274975172,5167.29631537
1668988800000,2022-11-21 00:00:00,LTC/BTC,0.00381115,0.0039493,0.00369498,0.00388839,19.451792165928715,5002.53116738
1668902400000,2022-11-20 00:00:00,LTC/BTC,0.00382849,0.00386999,0.00369585,0.00381385,18.483396563848412,4846.38791873
1668816000000,2022-11-19 00:00:00,LTC/BTC,0.00375191,0.00387711,0.00370568,0.00382915,17.935251053859165,4683.8726751
1668729600000,2022-11-18 00:00:00,LTC/BTC,0.00374026,0.003799,0.00368616,0.00375174,18.87365845648519,5030.6413708
1668643200000,2022-11-17 00:00:00,LTC/BTC,0.00345146,0.00377334,0.00344827,0.00374796,18.45358387304582,4923.63415646
1668556800000,2022-11-16 00:00:00,LTC/BTC,0.00343267,0.00355006,0.00342824,0.00345065,14.855810872221383,4305.22100828
1668470400000,2022-11-15 00:00:00,LTC/BTC,0.00340785,0.00349267,0.0034055,0.00343393,17.031183411395173,4959.67693325
1668384000000,2022-11-14 00:00:00,LTC/BTC,0.00350961,0.00354343,0.00336471,0.00340598,17.43239470577369,5118.17295045
1668297600000,2022-11-13 00:00:00,LTC/BTC,0.00356483,0.00357759,0.00343,0.00350951,17.211623761618505,4904.28115652
1668211200000,2022-11-12 00:00:00,LTC/BTC,0.00360635,0.00362714,0.00349367,0.00356717,17.94714944838701,5031.20104968
1668124800000,2022-11-11 00:00:00,LTC/BTC,0.00343757,0.0036897,0.00341454,0.00360116,18.660154111874203,5181.70648121
1668038400000,2022-11-10 00:00:00,LTC/BTC,0.00317727,0.00346,0.00316737,0.00343637,19.081239410230737,5552.73134448
1667952000000,2022-11-09 00:00:00,LTC/BTC,0.00311587,0.0032829,0.00301,0.00318112,17.399249145577517,5469.53561814
1667865600000,2022-11-08 00:00:00,LTC/BTC,0.00327253,0.00341701,0.00304308,0.00311263,16.08107059846503,5166.39324252
1667779200000,2022-11-07 00:00:00,LTC/BTC,0.00326562,0.00348725,0.0032535,0.00327075,16.604540863885013,5076.67686735
1667692800000,2022-11-06 00:00:00,LTC/BTC,0.00325,0.00333733,0.00320847,0.00326523,16.414935357669627,5027.19114968
1667606400000,2022-11-05 00:00:00,LTC/BTC,0.00319357,0.00336037,0.00315749,0.00325462,16.28600367669685,5003.96472605
1667520000000,2022-11-04 00:00:00,LTC/BTC,0.00306118,0.0033,0.00304289,0.0031954,16.61430121275166,5199.44332877
1667433600000,2022-11-03 00:00:00,LTC/BTC,0.00302339,0.00317941,0.00299373,0.00306333,17.64302010317202,5759.42523436
1667347200000,2022-11-02 00:00:00,LTC/BTC,0.00269153,0.0030528,0.00267946,0.00302108,18.79761645657297,6222.15116997
1667260800000,2022-11-01 00:00:00,LTC/BTC,0.00268653,0.00271175,0.00267385,0.00269044,13.1092551414354,4872.53205477
1667174400000,2022-10-31 00:00:00,LTC/BTC,0.00268514,0.00271344,0.00265532,0.00268553,10.875174572302223,4049.5449957
1667088000000,2022-10-30 00:00:00,LTC/BTC,0.00272269,0.00276,0.00266293,0.00268353,13.56423979590735,5054.62573398
1667001600000,2022-10-29 00:00:00,LTC/BTC,0.00266842,0.0027483,0.00265089,0.00272072,14.221536007644515,5227.12223516
1666915200000,2022-10-28 00:00:00,LTC/BTC,0.00269675,0.00270624,0.00266094,0.0026669,13.002606953979306,4875.55099703
1666828800000,2022-10-27 00:00:00,LTC/BTC,0.00271373,0.00272465,0.00268646,0.0026975,13.117383440319598,4862.79274896
1666742400000,2022-10-26 00:00:00,LTC/BTC,0.00278472,0.00279632,0.00269185,0.00271589,13.389945697467656,4930.22386675
1666656000000,2022-10-25 00:00:00,LTC/BTC,0.00271755,0.0027984,0.0027131,0.0027845,14.556579059646301,5227.7173854
1666569600000,2022-10-24 00:00:00,LTC/BTC,0.0027601,0.00276874,0.00270808,0.00271618,13.645456206271673,5023.76727841
1666483200000,2022-10-23 00:00:00,LTC/BTC,0.0027153,0.00276163,0.00270477,0.00276163,14.823696408182508,5367.73442068
1666396800000,2022-10-22 00:00:00,LTC/BTC,0.00269486,0.00273,0.00268528,0.00271759,12.981664962820673,4776.90341914
1666310400000,2022-10-21 00:00:00,LTC/BTC,0.00268795,0.00269522,0.00265,0.00269246,13.243851158736048,4918.8664488
1666224000000,2022-10-20 00:00:00,LTC/BTC,0.00266412,0.00270612,0.00266186,0.00268741,12.908394085954475,4803.28423499
1666137600000,2022-10-19 00:00:00,LTC/BTC,0.00268519,0.00269124,0.00265973,0.00266472,13.122818448407319,4924.65191405
1666051200000,2022-10-18 00:00:00,LTC/BTC,0.00265389,0.0026867,0.00263495,0.00268298,12.974527680994273,4835.86447942
1665964800000,2022-10-17 00:00:00,LTC/BTC,0.00267108,0.00268165,0.00264258,0.00265133,12.789315399957609,4823.73578542
1665878400000,2022-10-16 00:00:00,LTC/BTC,0.0026439,0.00267963,0.00264024,0.00267062,12.600640080201941,4718.24523152
1665792000000,2022-10-15 00:00:00,LTC/BTC,0.00267477,0.00269275,0.00264349,0.00264349,13.129456885189967,4966.71327873
1665705600000,2022-10-14 00:00:00,LTC/BTC,0.00264,0.00268331,0.00263054,0.00267372,12.941240343212765,4840.16289784
1665619200000,2022-10-13 00:00:00,LTC/BTC,0.00272665,0.00274181,0.00263,0.00264175,12.1211692464678,4588.3104936
1665532800000,2022-10-12 00:00:00,LTC/BTC,0.00272876,0.00275713,0.0027203,0.00272737,14.057781894847583,5154.33619012
1665446400000,2022-10-11 00:00:00,LTC/BTC,0.00274956,0.00274956,0.00270367,0.00273019,13.38028471105059,4900.86210522
1665360000000,2022-10-10 00:00:00,LTC/BTC,0.00277255,0.00279344,0.0027461,0.00274933,13.437987441252169,4887.73171691
1665273600000,2022-10-09 00:00:00,LTC/BTC,0.00271711,0.0027743,0.00271556,0.00277316,13.73286799336918,4952.06479012
1665187200000,2022-10-08 00:00:00,LTC/BTC,0.00270452,0.00274126,0.0027,0.00271867,12.870428259798086,4734.08992625
1665100800000,2022-10-07 00:00:00,LTC/BTC,0.00268253,0.00271384,0.00266139,0.002706,13.46094692879838,4974.48149623
1665014400000,2022-10-06 00:00:00,LTC/BTC,0.00270969,0.00272501,0.00267704,0.00267843,13.717786348546499,5121.57732274
1664928000000,2022-10-05 00:00:00,LTC/BTC,0.00271823,0.00273097,0.00268419,0.00270942,14.151160698271822,5222.94834255
1664841600000,2022-10-04 00:00:00,LTC/BTC,0.00276039,0.00278196,0.0027155,0.00271759,13.18323906883079,4851.07726656
1664755200000,2022-10-03 00:00:00,LTC/BTC,0.0027215,0.00277207,0.00271353,0.00275948,13.502948150425079,4893.29444331
1664668800000,2022-10-02 00:00:00,LTC/BTC,0.00273873,0.00275837,0.00272064,0.00272107,13.290094337776344,4884.1427592
1664582400000,2022-10-01 00:00:00,LTC/BTC,0.00275341,0.00277517,0.00272965,0.00273962,13.415616862164358,4896.88966432
1664496000000,2022-09-30 00:00:00,LTC/BTC,0.00275286,0.00277476,0.00272933,0.00275301,13.24452197448445,4810.92403387
1664409600000,2022-09-29 00:00:00,LTC/BTC,0.00274521,0.00277629,0.00272903,0.00275244,13.743171232283043,4993.08658219
