Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume EUR
1601164800.0,2020-09-27,LSKEUR,1.04,1.11,1.01,1.11,220.22,227.09
1601078400.0,2020-09-26,LSKEUR,1.01,1.04,1.01,1.04,113.15,117.68
1600992000.0,2020-09-25,LSKEUR,0.98,1.13,0.98,1.01,564.49,568.22
1600905600.0,2020-09-24,LSKEUR,0.95,0.98,0.95,0.98,5.658,5.544
1600819200.0,2020-09-23,LSKEUR,1.08,1.08,0.95,0.95,975.2,944.77
1600732800.0,2020-09-22,LSKEUR,1.24,1.24,0.99,1.08,241.73,247.45
1600646400.0,2020-09-21,LSKEUR,1.19,1.24,1.01,1.24,1540.94,1642.84
1600560000.0,2020-09-20,LSKEUR,1.19,1.19,1.19,1.19,0.0,0.0
1600473600.0,2020-09-19,LSKEUR,1.18,1.19,1.18,1.19,26.47,31.5
1600387200.0,2020-09-18,LSKEUR,1.17,1.18,1.17,1.18,4.5,5.31
1600300800.0,2020-09-17,LSKEUR,1.13,1.17,1.13,1.17,74.57,85.86
1600214400.0,2020-09-16,LSKEUR,1.2,1.2,1.13,1.13,109.89,126.24
1600128000.0,2020-09-15,LSKEUR,1.29,1.29,1.2,1.2,696.09,835.5
1600041600.0,2020-09-14,LSKEUR,1.2,1.3,1.2,1.29,62.34,80.01
1599955200.0,2020-09-13,LSKEUR,1.21,1.24,1.2,1.2,88.23,106.07
1599868800.0,2020-09-12,LSKEUR,1.24,1.25,1.21,1.21,128.87,156.58
1599782400.0,2020-09-11,LSKEUR,1.24,1.24,1.24,1.24,0.0,0.0
1599696000.0,2020-09-10,LSKEUR,1.17,1.24,1.17,1.24,144.23,178.84
1599609600.0,2020-09-09,LSKEUR,1.12,1.22,1.1,1.17,463.32,525.64
1599523200.0,2020-09-08,LSKEUR,1.2,1.21,1.12,1.12,609.61,699.64
1599436800.0,2020-09-07,LSKEUR,1.29,1.29,1.1,1.2,96.88,115.39
1599350400.0,2020-09-06,LSKEUR,1.29,1.29,1.29,1.29,0.0,0.0
1599264000.0,2020-09-05,LSKEUR,1.28,1.29,1.15,1.29,335.64,395.21
1599177600.0,2020-09-04,LSKEUR,1.24,1.34,1.19,1.28,977.91,1222.93
1599091200.0,2020-09-03,LSKEUR,1.45,1.45,1.24,1.24,1909.73,2664.04
1599004800.0,2020-09-02,LSKEUR,1.52,1.68,1.45,1.45,1068.32,1596.69
1598918400.0,2020-09-01,LSKEUR,1.52,1.52,1.52,1.52,0.0,0.0
1598832000.0,2020-08-31,LSKEUR,1.55,1.55,1.52,1.52,99.36,151.09
1598745600.0,2020-08-30,LSKEUR,1.47,1.57,1.47,1.55,165.24,257.15
1598659200.0,2020-08-29,LSKEUR,1.51,1.56,1.47,1.47,566.74,857.83
1598572800.0,2020-08-28,LSKEUR,1.35,1.51,1.35,1.51,77.0,115.28
1598486400.0,2020-08-27,LSKEUR,1.5,1.5,1.35,1.35,403.06,573.56
1598400000.0,2020-08-26,LSKEUR,1.4,1.5,1.4,1.5,9.0,13.1
1598313600.0,2020-08-25,LSKEUR,1.61,1.61,1.4,1.4,1397.51,2095.79
1598227200.0,2020-08-24,LSKEUR,1.63,1.63,1.55,1.61,72.12,113.66
1598140800.0,2020-08-23,LSKEUR,1.67,1.67,1.63,1.63,212.29,346.03
1598054400.0,2020-08-22,LSKEUR,1.57,1.67,1.48,1.67,1174.56,1772.55
1597968000.0,2020-08-21,LSKEUR,1.5,1.79,1.5,1.57,3835.4,6356.53
1597881600.0,2020-08-20,LSKEUR,1.35,1.5,1.35,1.5,7.747,11.26
1597795200.0,2020-08-19,LSKEUR,1.43,1.43,1.3,1.35,5434.01,7396.13
1597708800.0,2020-08-18,LSKEUR,1.6,1.6,1.43,1.43,1295.54,1875.83
1597622400.0,2020-08-17,LSKEUR,1.53,1.6,1.5,1.6,271.81,412.77
1597536000.0,2020-08-16,LSKEUR,1.49,1.53,1.38,1.53,207.03,286.68
1597449600.0,2020-08-15,LSKEUR,1.49,1.49,1.49,1.49,0.0,0.0
1597363200.0,2020-08-14,LSKEUR,1.45,1.59,1.45,1.49,1127.62,1716.58
1597276800.0,2020-08-13,LSKEUR,1.23,1.49,1.23,1.45,1200.33,1701.55
1597190400.0,2020-08-12,LSKEUR,1.26,1.26,1.15,1.23,1336.3,1616.97
1597104000.0,2020-08-11,LSKEUR,1.26,1.29,1.2,1.26,1697.62,2102.04
1597017600.0,2020-08-10,LSKEUR,1.26,1.38,1.24,1.26,318.67,398.51
1596931200.0,2020-08-09,LSKEUR,1.3,1.3,1.26,1.26,74.74,94.17
1596844800.0,2020-08-08,LSKEUR,1.17,1.33,1.17,1.3,1919.18,2443.95
1596758400.0,2020-08-07,LSKEUR,1.16,1.21,1.15,1.17,1158.36,1365.87
1596672000.0,2020-08-06,LSKEUR,1.15,1.16,1.13,1.16,679.58,771.3
1596585600.0,2020-08-05,LSKEUR,1.11,1.15,1.1,1.15,198.66,223.68
1596499200.0,2020-08-04,LSKEUR,1.09,1.11,1.08,1.11,286.6,313.47
1596412800.0,2020-08-03,LSKEUR,1.08,1.12,1.08,1.09,341.28,377.1
1596326400.0,2020-08-02,LSKEUR,1.13,1.13,1.08,1.08,1123.74,1224.33
1596240000.0,2020-08-01,LSKEUR,1.06,1.13,1.06,1.13,1628.11,1780.66
1596153600.0,2020-07-31,LSKEUR,1.06,1.06,1.06,1.06,0.0,0.0
1596067200.0,2020-07-30,LSKEUR,1.11,1.11,1.06,1.06,217.02,231.75
1595980800.0,2020-07-29,LSKEUR,1.07,1.11,1.07,1.11,1310.9,1418.11
1595894400.0,2020-07-28,LSKEUR,1.04,1.08,1.04,1.07,1851.84,1996.91
1595808000.0,2020-07-27,LSKEUR,1.04,1.07,1.04,1.04,931.32,969.42
1595721600.0,2020-07-26,LSKEUR,1.11,1.11,1.04,1.04,693.13,755.15
1595635200.0,2020-07-25,LSKEUR,1.07,1.11,1.07,1.11,255.13,282.02
1595548800.0,2020-07-24,LSKEUR,1.1,1.1,1.07,1.07,8.89,9.512
1595462400.0,2020-07-23,LSKEUR,1.12,1.12,1.1,1.1,27.16,29.88
1595376000.0,2020-07-22,LSKEUR,1.13,1.13,1.09,1.12,1790.93,1952.38
1595289600.0,2020-07-21,LSKEUR,1.12,1.14,1.12,1.13,310.86,353.61
1595203200.0,2020-07-20,LSKEUR,1.06,1.12,1.06,1.12,15.7,17.58
1595116800.0,2020-07-19,LSKEUR,1.06,1.06,1.06,1.06,0.0,0.0
1595030400.0,2020-07-18,LSKEUR,1.04,1.06,1.04,1.06,19.91,21.11
1594944000.0,2020-07-17,LSKEUR,1.04,1.04,1.04,1.04,0.0,0.0
1594857600.0,2020-07-16,LSKEUR,1.07,1.07,1.03,1.04,4269.82,4454.47
1594771200.0,2020-07-15,LSKEUR,1.07,1.07,1.07,1.07,0.0,0.0
1594684800.0,2020-07-14,LSKEUR,1.11,1.11,1.07,1.07,195.0,208.65
1594598400.0,2020-07-13,LSKEUR,1.1,1.18,1.1,1.11,1595.34,1810.53
1594512000.0,2020-07-12,LSKEUR,1.07,1.1,1.06,1.1,331.51,363.41
1594425600.0,2020-07-11,LSKEUR,1.04,1.07,1.04,1.07,27.68,29.62
1594339200.0,2020-07-10,LSKEUR,1.09,1.09,1.04,1.04,5.028,5.229
1594252800.0,2020-07-09,LSKEUR,1.07,1.09,1.07,1.09,19.99,21.79
1594166400.0,2020-07-08,LSKEUR,1,1.07,1,1.07,80.36,85.66
1594080000.0,2020-07-07,LSKEUR,1.02,1.02,1,1,93.09,93.58
1593993600.0,2020-07-06,LSKEUR,1,1.02,1,1.02,13.46,13.68
1593907200.0,2020-07-05,LSKEUR,1.05,1.05,1,1,72.24,72.74
1593820800.0,2020-07-04,LSKEUR,1,1.05,1,1.05,5.022,5.273
1593734400.0,2020-07-03,LSKEUR,1.02,1.02,1,1,58.44,58.85
1593648000.0,2020-07-02,LSKEUR,1.11,1.11,1.02,1.02,17.93,18.29
1593561600.0,2020-07-01,LSKEUR,1.02,1.11,1.02,1.11,10.71,11.89
1593475200.0,2020-06-30,LSKEUR,1.11,1.11,1.02,1.02,732.93,747.59
1593388800.0,2020-06-29,LSKEUR,1.02,1.11,1.02,1.11,23.92,26.55
1593302400.0,2020-06-28,LSKEUR,0.99,1.04,0.99,1.02,109.55,111.84
1593216000.0,2020-06-27,LSKEUR,1.03,1.03,0.99,0.99,870.84,870.8
1593129600.0,2020-06-26,LSKEUR,1.13,1.13,1.03,1.03,387.52,402.88
1593043200.0,2020-06-25,LSKEUR,1.04,1.13,1.04,1.13,8.85,10.0
1592956800.0,2020-06-24,LSKEUR,1.13,1.13,1.04,1.04,138.71,146.76
1592870400.0,2020-06-23,LSKEUR,1.13,1.13,1.11,1.13,156.99,174.61
1592784000.0,2020-06-22,LSKEUR,1.1,1.13,1.09,1.13,100.23,112.79
1592697600.0,2020-06-21,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1592611200.0,2020-06-20,LSKEUR,1.1,1.1,1.1,1.1,0.0,0.0
1592524800.0,2020-06-19,LSKEUR,1.13,1.13,1.1,1.1,11.77,12.95
1592438400.0,2020-06-18,LSKEUR,1.09,1.13,1.09,1.13,19.48,22.01
1592352000.0,2020-06-17,LSKEUR,1.05,1.14,1.05,1.09,160.43,182.05
1592265600.0,2020-06-16,LSKEUR,1.01,1.05,1.01,1.05,121.18,127.24
