Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume EUR
1601164800.0,2020-09-27,BCHEUR,186,188,186,188,0.2676,50.3
1601078400.0,2020-09-26,BCHEUR,186,186,186,186,0.0,0.0
1600992000.0,2020-09-25,BCHEUR,185,186,185,186,0.5,93.0
1600905600.0,2020-09-24,BCHEUR,180,185,180,185,2.244,415.17
1600819200.0,2020-09-23,BCHEUR,210.29,210.29,180,180,3.661,675.11
1600732800.0,2020-09-22,BCHEUR,210.29,210.29,210.29,210.29,0.0,0.0
1600646400.0,2020-09-21,BCHEUR,199.37,210.29,180.42,210.29,1.286,233.69
1600560000.0,2020-09-20,BCHEUR,199.37,199.37,199.37,199.37,0.0,0.0
1600473600.0,2020-09-19,BCHEUR,203.32,203.32,196.63,199.37,0.06136,12.15
1600387200.0,2020-09-18,BCHEUR,199.98,203.32,199.98,203.32,0.4918,100.0
1600300800.0,2020-09-17,BCHEUR,218.52,218.52,199.98,199.98,0.2741,55.16
1600214400.0,2020-09-16,BCHEUR,218.52,218.52,218.52,218.52,0.0,0.0
1600128000.0,2020-09-15,BCHEUR,218.52,218.52,218.52,218.52,0.0,0.0
1600041600.0,2020-09-14,BCHEUR,218.52,218.52,218.52,218.52,0.0,0.0
1599955200.0,2020-09-13,BCHEUR,187.4,218.52,187.4,218.52,2.538,502.76
1599868800.0,2020-09-12,BCHEUR,187.91,187.91,187.4,187.4,0.8298,155.51
1599782400.0,2020-09-11,BCHEUR,190.11,214.57,187.91,187.91,0.5312,112.52
1599696000.0,2020-09-10,BCHEUR,190.9,190.9,189.64,190.11,0.5937,112.75
1599609600.0,2020-09-09,BCHEUR,216.82,216.82,190.9,190.9,1.102,231.27
1599523200.0,2020-09-08,BCHEUR,193.98,216.82,188.44,216.82,0.119,25.05
1599436800.0,2020-09-07,BCHEUR,193.98,193.98,193.98,193.98,0.0,0.0
1599350400.0,2020-09-06,BCHEUR,193.79,193.98,193.79,193.98,0.1689,32.76
1599264000.0,2020-09-05,BCHEUR,200.07,200.07,193.79,193.79,0.3335,64.63
1599177600.0,2020-09-04,BCHEUR,185.03,200.07,185.03,200.07,8.675,1694.78
1599091200.0,2020-09-03,BCHEUR,225.5,225.5,179.24,185.03,25.78,5180.49
1599004800.0,2020-09-02,BCHEUR,239.29,239.29,225.5,225.5,4.473,1016.35
1598918400.0,2020-09-01,BCHEUR,229.57,239.29,229.57,239.29,0.8155,187.7
1598832000.0,2020-08-31,BCHEUR,224.96,229.57,224.96,229.57,0.08427,19.35
1598745600.0,2020-08-30,BCHEUR,224.96,224.96,224.96,224.96,0.0,0.0
1598659200.0,2020-08-29,BCHEUR,224.96,224.96,224.96,224.96,0.0,0.0
1598572800.0,2020-08-28,BCHEUR,223.42,224.96,223.42,224.96,1.007,226.61
1598486400.0,2020-08-27,BCHEUR,234.18,234.18,223.42,223.42,5.623,1259.14
1598400000.0,2020-08-26,BCHEUR,234.18,234.18,234.18,234.18,0.0,0.0
1598313600.0,2020-08-25,BCHEUR,245.5,245.5,234.18,234.18,4.686,1129.0
1598227200.0,2020-08-24,BCHEUR,243.52,245.5,243.52,245.5,0.08184,20.09
