Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume AUD
1602504000.0,2020-10-12 12-PM,ETHAUD,510,510.03,510,510.03,0.001076,0.5486
1602500400.0,2020-10-12 11-AM,ETHAUD,511.35,511.35,509,510,14.6,7439.61
1602496800.0,2020-10-12 10-AM,ETHAUD,517.58,517.59,507.42,511.35,154.67,79098.05
1602493200.0,2020-10-12 09-AM,ETHAUD,519.2,519.53,516.03,517.58,39.52,20433.33
1602489600.0,2020-10-12 08-AM,ETHAUD,519,519.97,517.09,519.2,7.789,4041.63
1602486000.0,2020-10-12 07-AM,ETHAUD,516,519,513.96,519,28.99,14982.65
1602482400.0,2020-10-12 06-AM,ETHAUD,518.97,519.4,516,516,9.023,4664.08
1602478800.0,2020-10-12 05-AM,ETHAUD,517.16,518.97,517.16,518.97,26.81,13885.15
1602475200.0,2020-10-12 04-AM,ETHAUD,517.15,518.07,516.22,517.16,16.3,8423.31
1602471600.0,2020-10-12 03-AM,ETHAUD,517.85,519.99,517.15,517.15,35.55,18440.53
1602468000.0,2020-10-12 02-AM,ETHAUD,517.73,518.61,515.9,517.85,22.07,11399.1
1602464400.0,2020-10-12 01-AM,ETHAUD,517.95,519.48,516.88,517.73,31.16,16149.77
1602460800.0,2020-10-12 12-AM,ETHAUD,519.19,519.19,516.28,517.95,12.8,6618.81
1602457200.0,2020-10-11 11-PM,ETHAUD,516.04,519.19,516.04,519.19,48.28,24991.33
1602453600.0,2020-10-11 10-PM,ETHAUD,516,517.16,512.87,516.04,63.14,32462.12
1602450000.0,2020-10-11 09-PM,ETHAUD,517,517,514.22,516,17.04,8766.69
1602446400.0,2020-10-11 08-PM,ETHAUD,517,518.48,517,517,0.7998,413.73
1602442800.0,2020-10-11 07-PM,ETHAUD,517.59,520,517,517,54.89,28530.7
1602439200.0,2020-10-11 06-PM,ETHAUD,519.71,519.71,517.59,517.59,0.01471,7.614
1602435600.0,2020-10-11 05-PM,ETHAUD,518.62,519.99,518.09,519.71,0.1935,100.56
1602432000.0,2020-10-11 04-PM,ETHAUD,518.91,519.72,518.62,518.62,1.251,649.15
1602428400.0,2020-10-11 03-PM,ETHAUD,516.5,518.91,516.5,518.91,0.1913,99.26
1602424800.0,2020-10-11 02-PM,ETHAUD,514,516.5,514,516.5,34.97,18056.71
1602421200.0,2020-10-11 01-PM,ETHAUD,514.64,516.38,513.82,514,6.179,3178.91
1602417600.0,2020-10-11 12-PM,ETHAUD,517.68,518.1,512.56,514.64,7.608,3907.37
1602414000.0,2020-10-11 11-AM,ETHAUD,520,521.28,517.68,517.68,12.35,6410.25
1602410400.0,2020-10-11 10-AM,ETHAUD,513.74,520,513.7,520,74.65,38772.22
1602406800.0,2020-10-11 09-AM,ETHAUD,515.18,515.18,512.87,513.74,9.724,4993.83
1602403200.0,2020-10-11 08-AM,ETHAUD,514,516.07,513.99,515.18,32.24,16589.02
1602399600.0,2020-10-11 07-AM,ETHAUD,513.05,515,513.05,514,7.735,3980.3
1602396000.0,2020-10-11 06-AM,ETHAUD,514.79,514.79,513.04,513.05,4.868,2497.62
1602392400.0,2020-10-11 05-AM,ETHAUD,513.56,514.99,511.55,514.79,97.69,50090.4
1602388800.0,2020-10-11 04-AM,ETHAUD,511.65,513.98,511.55,513.56,37.91,19410.82
1602385200.0,2020-10-11 03-AM,ETHAUD,514.31,514.31,511.65,511.65,12.89,6610.99
1602381600.0,2020-10-11 02-AM,ETHAUD,513.08,516.27,513.08,514.31,1.557,802.32
1602378000.0,2020-10-11 01-AM,ETHAUD,509.49,514.49,509.49,513.08,107.73,55356.66
1602374400.0,2020-10-11 12-AM,ETHAUD,512.89,514.52,509.49,509.49,30.39,15556.09
1602370800.0,2020-10-10 11-PM,ETHAUD,517.13,517.13,510,512.89,261.76,133688.13
1602367200.0,2020-10-10 10-PM,ETHAUD,515.87,519.77,515.87,517.13,83.04,43075.06
1602363600.0,2020-10-10 09-PM,ETHAUD,518.28,518.28,512.22,515.87,57.81,29628.11
1602360000.0,2020-10-10 08-PM,ETHAUD,518.31,518.31,516.8,518.28,1.001,517.35
1602356400.0,2020-10-10 07-PM,ETHAUD,516.56,518.31,516.56,518.31,0.1917,99.35
1602352800.0,2020-10-10 06-PM,ETHAUD,515.98,516.56,515.98,516.56,0.25,129.14
1602349200.0,2020-10-10 05-PM,ETHAUD,515.9,516.05,515.89,515.98,5.854,3020.86
1602345600.0,2020-10-10 04-PM,ETHAUD,518.74,518.74,515.9,515.9,2.116,1091.76
1602342000.0,2020-10-10 03-PM,ETHAUD,517.16,518.74,517.16,518.74,0.2442,126.66
1602338400.0,2020-10-10 02-PM,ETHAUD,517.68,518.4,514.98,517.16,5.792,2998.4
1602334800.0,2020-10-10 01-PM,ETHAUD,515,517.68,515,517.68,7.157,3699.16
1602331200.0,2020-10-10 12-PM,ETHAUD,513.19,515.31,512.58,515,15.68,8054.9
1602327600.0,2020-10-10 11-AM,ETHAUD,513,515.4,512.44,513.19,31.95,16396.77
1602324000.0,2020-10-10 10-AM,ETHAUD,513.03,513.03,508.37,513,33.14,16952.23
1602320400.0,2020-10-10 09-AM,ETHAUD,518.35,518.35,511.21,513.03,125.69,64793.05
1602316800.0,2020-10-10 08-AM,ETHAUD,518.51,519,517.1,518.35,17.83,9242.11
1602313200.0,2020-10-10 07-AM,ETHAUD,517.4,519.75,516.71,518.51,11.4,5909.99
1602309600.0,2020-10-10 06-AM,ETHAUD,517.42,518.4,515.77,517.4,29.69,15355.43
1602306000.0,2020-10-10 05-AM,ETHAUD,519.89,519.89,517.42,517.42,22.42,11631.68
1602302400.0,2020-10-10 04-AM,ETHAUD,519.99,520,517.78,519.89,55.79,28934.91
1602298800.0,2020-10-10 03-AM,ETHAUD,519.62,523.1,518.68,519.99,65.99,34340.68
1602295200.0,2020-10-10 02-AM,ETHAUD,508.72,520,508.54,519.62,95.44,49141.46
1602291600.0,2020-10-10 01-AM,ETHAUD,506.6,509.99,506.6,508.72,18.85,9561.62
1602288000.0,2020-10-10 12-AM,ETHAUD,506.23,509.6,504.52,506.6,14.29,7240.84
1602284400.0,2020-10-09 11-PM,ETHAUD,505,509.92,505,506.23,31.77,16113.97
1602280800.0,2020-10-09 10-PM,ETHAUD,502.93,505,502.93,505,1.995,1006.83
1602277200.0,2020-10-09 09-PM,ETHAUD,503,504.11,502.93,502.93,0.04046,20.35
1602273600.0,2020-10-09 08-PM,ETHAUD,501.82,504.36,501.82,503,45.17,22698.61
1602270000.0,2020-10-09 07-PM,ETHAUD,501.65,503.46,501.54,501.82,0.9548,479.35
1602266400.0,2020-10-09 06-PM,ETHAUD,505,505,501.54,501.65,2.471,1246.54
1602262800.0,2020-10-09 05-PM,ETHAUD,504.96,505,503.98,505,7.441,3756.15
1602259200.0,2020-10-09 04-PM,ETHAUD,504.5,506.5,502.61,504.96,1.49,750.47
1602255600.0,2020-10-09 03-PM,ETHAUD,500.9,504.5,499.11,504.5,20.83,10466.87
1602252000.0,2020-10-09 02-PM,ETHAUD,500.59,501,498.66,500.9,14.12,7063.55
1602248400.0,2020-10-09 01-PM,ETHAUD,497.57,501.04,497.57,500.59,6.596,3296.4
1602244800.0,2020-10-09 12-PM,ETHAUD,498.58,501.59,497.57,497.57,46.69,23273.81
1602241200.0,2020-10-09 11-AM,ETHAUD,497.13,503.82,497.13,498.58,111.87,56009.17
1602237600.0,2020-10-09 10-AM,ETHAUD,488.78,497.13,487.04,497.13,43.16,21369.0
1602234000.0,2020-10-09 09-AM,ETHAUD,488.12,489.83,488.12,488.78,4.174,2043.97
1602230400.0,2020-10-09 08-AM,ETHAUD,490.2,490.2,488.07,488.12,6.633,3237.96
1602226800.0,2020-10-09 07-AM,ETHAUD,488.64,490.29,487.32,490.2,23.06,11300.27
1602223200.0,2020-10-09 06-AM,ETHAUD,487.07,488.64,485.99,488.64,21.73,10565.13
1602219600.0,2020-10-09 05-AM,ETHAUD,489.56,489.56,486.71,487.07,90.48,44128.49
1602216000.0,2020-10-09 04-AM,ETHAUD,489.25,489.67,488.25,489.56,24.65,12063.16
1602212400.0,2020-10-09 03-AM,ETHAUD,489.85,491.28,489.25,489.25,11.77,5770.07
1602208800.0,2020-10-09 02-AM,ETHAUD,489.59,491.43,489.21,489.85,21.58,10582.83
1602205200.0,2020-10-09 01-AM,ETHAUD,488,490.92,487.86,489.59,115.18,56461.31
1602201600.0,2020-10-09 12-AM,ETHAUD,491.25,491.25,487.82,488,40.23,19691.39
1602198000.0,2020-10-08 11-PM,ETHAUD,491.54,491.58,489.01,491.25,33.96,16629.33
1602194400.0,2020-10-08 10-PM,ETHAUD,492.62,492.71,491.42,491.54,6.087,2991.36
1602190800.0,2020-10-08 09-PM,ETHAUD,491.33,492.62,491.12,492.62,132.87,65325.18
1602187200.0,2020-10-08 08-PM,ETHAUD,491.21,491.34,489.71,491.33,49.23,24146.16
1602183600.0,2020-10-08 07-PM,ETHAUD,489.7,491.31,489.7,491.21,32.92,16160.37
1602180000.0,2020-10-08 06-PM,ETHAUD,491.27,491.31,489.7,489.7,5.246,2568.94
1602176400.0,2020-10-08 05-PM,ETHAUD,490.86,491.34,490.86,491.27,11.72,5756.72
1602172800.0,2020-10-08 04-PM,ETHAUD,486.97,491.83,486.97,490.86,2.838,1394.17
1602169200.0,2020-10-08 03-PM,ETHAUD,489.55,491.1,486.75,486.97,26.35,12884.63
1602165600.0,2020-10-08 02-PM,ETHAUD,481.92,489.55,480.51,489.55,16.14,7848.26
1602162000.0,2020-10-08 01-PM,ETHAUD,476.94,482.49,476.94,481.92,87.83,42220.28
1602158400.0,2020-10-08 12-PM,ETHAUD,473.77,477.04,473.09,476.94,17.72,8430.53
1602154800.0,2020-10-08 11-AM,ETHAUD,474.26,474.28,471.69,473.77,29.87,14126.65
1602151200.0,2020-10-08 10-AM,ETHAUD,470.12,475.46,470.12,474.26,22.86,10848.44
1602147600.0,2020-10-08 09-AM,ETHAUD,470.51,471.99,469.01,470.12,60.38,28405.12
1602144000.0,2020-10-08 08-AM,ETHAUD,471.21,471.87,469.99,470.51,51.11,24087.37
1602140400.0,2020-10-08 07-AM,ETHAUD,475,475,469.1,471.21,70.93,33364.3
1602136800.0,2020-10-08 06-AM,ETHAUD,474.06,476.54,474.06,475,112.33,53404.17
