Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HUSD
1601164800.0,2020-09-27,DASHUSD,70.5,70.5,68.06,69.92,4.008,280.96
1601078400.0,2020-09-26,DASHUSD,70.18,71.35,70.18,70.5,0.1897,13.43
1600992000.0,2020-09-25,DASHUSD,68.66,70.39,67.54,70.18,7.02,490.81
1600905600.0,2020-09-24,DASHUSD,68.64,71.6,68.64,68.66,0.3295,22.95
1600819200.0,2020-09-23,DASHUSD,69.59,71.54,68.64,68.64,0.7256,50.62
1600732800.0,2020-09-22,DASHUSD,69.3,70.81,69.3,69.59,0.6046,42.23
1600646400.0,2020-09-21,DASHUSD,72.1,75.69,68.29,69.3,6.557,470.09
1600560000.0,2020-09-20,DASHUSD,75.71,75.71,72.1,72.1,0.7516,55.23
1600473600.0,2020-09-19,DASHUSD,73.82,75.71,73.62,75.71,1.29,96.79
1600387200.0,2020-09-18,DASHUSD,73.87,74.78,73.25,73.82,6.148,451.27
1600300800.0,2020-09-17,DASHUSD,77.34,77.34,72,73.87,5.532,411.99
1600214400.0,2020-09-16,DASHUSD,76.14,77.34,74,77.34,1.08,82.06
1600128000.0,2020-09-15,DASHUSD,78.26,78.31,74,76.14,6.689,510.19
1600041600.0,2020-09-14,DASHUSD,76.77,78.37,76.77,78.26,1.071,82.9
1599955200.0,2020-09-13,DASHUSD,79.2,79.74,76.68,76.77,0.5309,41.07
1599868800.0,2020-09-12,DASHUSD,76.46,80.88,76.46,79.2,0.208,16.42
1599782400.0,2020-09-11,DASHUSD,79.11,79.11,75.05,76.46,5.29,415.35
1599696000.0,2020-09-10,DASHUSD,79.55,80.2,73,79.11,6.267,472.82
1599609600.0,2020-09-09,DASHUSD,77.72,80.31,76.15,79.55,24.99,1999.4
1599523200.0,2020-09-08,DASHUSD,78,79.3,74.03,77.72,6.887,534.84
1599436800.0,2020-09-07,DASHUSD,74.53,78,69,78,9.871,702.09
1599350400.0,2020-09-06,DASHUSD,69.2,74.53,69.2,74.53,1.998,142.18
1599264000.0,2020-09-05,DASHUSD,76.35,77.97,69,69.2,1.591,115.71
1599177600.0,2020-09-04,DASHUSD,70.36,76.39,70.36,76.35,4.941,360.33
1599091200.0,2020-09-03,DASHUSD,85.08,85.08,70,70.36,12.37,987.66
1599004800.0,2020-09-02,DASHUSD,89.31,91.67,83.6,85.08,9.709,844.11
1598918400.0,2020-09-01,DASHUSD,88.06,89.65,87.41,89.31,3.485,308.75
1598832000.0,2020-08-31,DASHUSD,88.64,89.63,87.12,88.06,0.4693,41.39
1598745600.0,2020-08-30,DASHUSD,87.01,90.23,86.56,88.64,0.1682,15.04
1598659200.0,2020-08-29,DASHUSD,87.45,87.58,86.88,87.01,0.09747,8.481
1598572800.0,2020-08-28,DASHUSD,87.13,87.45,84.91,87.45,0.1148,9.844
1598486400.0,2020-08-27,DASHUSD,88.97,88.98,85.88,87.13,0.605,52.61
1598400000.0,2020-08-26,DASHUSD,84.1,89.73,84.1,88.97,2.717,237.32
1598313600.0,2020-08-25,DASHUSD,91.81,91.89,84.1,84.1,28.42,2463.99
1598227200.0,2020-08-24,DASHUSD,92.58,93.92,91.65,91.81,0.8584,80.48
1598140800.0,2020-08-23,DASHUSD,91.24,92.64,89.45,92.58,0.784,71.74
1598054400.0,2020-08-22,DASHUSD,89.85,91.24,87.22,91.24,3.44,304.12
1597968000.0,2020-08-21,DASHUSD,93.13,96.04,89.85,89.85,4.971,466.7
1597881600.0,2020-08-20,DASHUSD,88.15,93.13,83.6,93.13,0.8347,74.2
1597795200.0,2020-08-19,DASHUSD,94,94,88.15,88.15,3.205,292.82
1597708800.0,2020-08-18,DASHUSD,97,98.38,93,94,11.22,1071.83
1597622400.0,2020-08-17,DASHUSD,93.91,99,89.23,97,61.64,6002.64
1597536000.0,2020-08-16,DASHUSD,93.5,95.03,92.17,93.91,3.658,340.87
1597449600.0,2020-08-15,DASHUSD,92.74,95.07,91.24,93.5,39.32,3661.91
1597363200.0,2020-08-14,DASHUSD,91.55,92.74,90.32,92.74,22.95,2104.12
1597276800.0,2020-08-13,DASHUSD,91.01,92.47,85,91.55,3.247,286.31
1597190400.0,2020-08-12,DASHUSD,87.4,93.03,84.47,91.01,1.502,131.54
1597104000.0,2020-08-11,DASHUSD,95.43,96.61,87.4,87.4,7.366,691.84
1597017600.0,2020-08-10,DASHUSD,96.36,100.25,95.43,95.43,1.886,181.18
1596931200.0,2020-08-09,DASHUSD,95.31,100.21,95.31,96.36,3.663,352.26
1596844800.0,2020-08-08,DASHUSD,96.42,101.23,93.61,95.31,3.247,325.58
1596758400.0,2020-08-07,DASHUSD,101.95,103.81,94.59,96.42,0.8478,82.8
1596672000.0,2020-08-06,DASHUSD,93.8,104,87.89,101.95,11.41,1129.18
1596585600.0,2020-08-05,DASHUSD,86.73,93.8,85.06,93.8,5.202,459.87
1596499200.0,2020-08-04,DASHUSD,89.43,89.43,85.73,86.73,0.2918,25.47
1596412800.0,2020-08-03,DASHUSD,88.76,89.5,86,89.43,11.5,1019.0
1596326400.0,2020-08-02,DASHUSD,90.72,93.97,83.38,88.76,25.76,2296.2
1596240000.0,2020-08-01,DASHUSD,83.13,92.87,81.45,90.72,11.47,992.51
1596153600.0,2020-07-31,DASHUSD,83.71,83.71,79,83.13,11.96,973.0
1596067200.0,2020-07-30,DASHUSD,83.71,83.75,79.56,83.71,1.152,95.02
1595980800.0,2020-07-29,DASHUSD,78.85,83.93,78.01,83.71,37.09,3043.82
1595894400.0,2020-07-28,DASHUSD,77.06,79.84,75.07,78.85,14.18,1098.44
1595808000.0,2020-07-27,DASHUSD,77.43,77.92,74.29,77.06,40.12,3098.83
1595721600.0,2020-07-26,DASHUSD,74.89,78,74,77.43,5.557,420.77
1595635200.0,2020-07-25,DASHUSD,72.73,76.01,72.5,74.89,2.866,213.81
1595548800.0,2020-07-24,DASHUSD,72.21,74.8,71.46,72.73,1.175,85.08
1595462400.0,2020-07-23,DASHUSD,72.95,74.85,71.91,72.21,11.75,864.79
1595376000.0,2020-07-22,DASHUSD,72.28,73.16,71.23,72.95,1.449,104.93
1595289600.0,2020-07-21,DASHUSD,72.08,72.28,70.74,72.28,0.517,37.05
1595203200.0,2020-07-20,DASHUSD,72.65,72.65,70.74,72.08,9.008,638.14
1595116800.0,2020-07-19,DASHUSD,71.55,72.65,70.74,72.65,8.165,591.86
1595030400.0,2020-07-18,DASHUSD,70.73,71.93,70.73,71.55,1.951,139.2
1594944000.0,2020-07-17,DASHUSD,71.43,72.54,70.46,70.73,1.294,91.68
1594857600.0,2020-07-16,DASHUSD,72.41,72.41,70.27,71.43,0.7696,55.05
1594771200.0,2020-07-15,DASHUSD,74.78,74.78,72.41,72.41,0.5625,40.78
1594684800.0,2020-07-14,DASHUSD,74.66,74.85,72.09,74.78,1.021,74.64
1594598400.0,2020-07-13,DASHUSD,72,76.28,72,74.66,2.279,170.52
1594512000.0,2020-07-12,DASHUSD,72,72,72,72,0.0,0.0
1594425600.0,2020-07-11,DASHUSD,72,72,72,72,0.0,0.0
1594339200.0,2020-07-10,DASHUSD,72,72,72,72,0.0,0.0
1594252800.0,2020-07-09,DASHUSD,72,72,72,72,0.0,0.0
1594166400.0,2020-07-08,DASHUSD,72,72,72,72,0.0,0.0
1594080000.0,2020-07-07,DASHUSD,72,72,72,72,0.0,0.0
1593993600.0,2020-07-06,DASHUSD,72,72,72,72,0.0,0.0
1593907200.0,2020-07-05,DASHUSD,72,72,72,72,0.0,0.0
1593820800.0,2020-07-04,DASHUSD,72,72,72,72,0.0,0.0
1593734400.0,2020-07-03,DASHUSD,72,72,72,72,0.0,0.0
1593648000.0,2020-07-02,DASHUSD,72,72,72,72,0.0,0.0
1593561600.0,2020-07-01,DASHUSD,72,72,72,72,0.0,0.0
1593475200.0,2020-06-30,DASHUSD,69.06,72,69.06,72,15.51,1108.83
1593388800.0,2020-06-29,DASHUSD,69.69,71.34,69,69.06,0.2179,15.29
1593302400.0,2020-06-28,DASHUSD,70.12,70.12,69.35,69.69,6.609,460.35
1593216000.0,2020-06-27,DASHUSD,73.36,73.51,70.12,70.12,8.112,581.08
1593129600.0,2020-06-26,DASHUSD,74.47,74.47,73.35,73.36,1.856,136.19
1593043200.0,2020-06-25,DASHUSD,75.14,76.32,71,74.47,8.045,602.82
1592956800.0,2020-06-24,DASHUSD,76.32,76.32,72.4,75.14,0.4213,31.12
1592870400.0,2020-06-23,DASHUSD,73.29,76.32,72.39,76.32,2.108,155.94
1592784000.0,2020-06-22,DASHUSD,71.12,73.29,71.12,73.29,0.235,17.21
1592697600.0,2020-06-21,DASHUSD,72.99,73.04,71.12,71.12,0.1204,8.603
1592611200.0,2020-06-20,DASHUSD,73.63,73.63,69.16,72.99,33.64,2350.21
1592524800.0,2020-06-19,DASHUSD,73,74.63,72.14,73.63,0.797,57.98
1592438400.0,2020-06-18,DASHUSD,72.37,75.79,72.37,73,1.325,97.31
1592352000.0,2020-06-17,DASHUSD,73.01,74.57,72.37,72.37,1.505,109.14
1592265600.0,2020-06-16,DASHUSD,73.25,74.6,72.28,73.01,0.1514,11.15
1592179200.0,2020-06-15,DASHUSD,74.98,74.98,72.17,73.25,14.76,1087.43
1592092800.0,2020-06-14,DASHUSD,74.57,76.05,74.57,74.98,0.2331,17.65
1592006400.0,2020-06-13,DASHUSD,76.12,76.12,74.53,74.57,0.2768,20.88
1591920000.0,2020-06-12,DASHUSD,74.96,76.35,74.3,76.12,6.51,495.23
1591833600.0,2020-06-11,DASHUSD,79.79,79.79,74.96,74.96,4.281,329.93
1591747200.0,2020-06-10,DASHUSD,77.64,79.83,77.64,79.79,0.7513,59.12
1591660800.0,2020-06-09,DASHUSD,77.6,78.63,77.6,77.64,0.05138,3.99
1591574400.0,2020-06-08,DASHUSD,78,79.02,77.55,77.6,2.643,208.68
1591488000.0,2020-06-07,DASHUSD,79.72,79.72,78,78,5.943,465.69
1591401600.0,2020-06-06,DASHUSD,78.71,79.83,78.61,79.72,3.291,260.67
1591315200.0,2020-06-05,DASHUSD,79.92,79.98,78.33,78.71,1.81,142.65
1591228800.0,2020-06-04,DASHUSD,79.98,79.98,78.2,79.92,5.909,471.69
1591142400.0,2020-06-03,DASHUSD,80.57,80.57,78.07,79.98,4.677,372.49
1591056000.0,2020-06-02,DASHUSD,80.8,81.99,78.3,80.57,23.44,1898.4
1590969600.0,2020-06-01,DASHUSD,76.9,80.8,76.33,80.8,33.84,2666.18
1590883200.0,2020-05-31,DASHUSD,78.99,79.9,76.9,76.9,2.959,229.38
1590796800.0,2020-05-30,DASHUSD,75.19,79.03,74.2,78.99,2.186,165.37
1590710400.0,2020-05-29,DASHUSD,75.12,75.3,74.19,75.19,5.377,400.17
1590624000.0,2020-05-28,DASHUSD,74.29,75.29,73.64,75.12,23.78,1782.35
1590537600.0,2020-05-27,DASHUSD,74.62,75.37,74.29,74.29,3.185,237.15
1590451200.0,2020-05-26,DASHUSD,74.43,75.2,73.6,74.62,1.963,145.14
1590364800.0,2020-05-25,DASHUSD,73.56,75.2,73.38,74.43,1.165,86.23
1590278400.0,2020-05-24,DASHUSD,75.71,75.71,73.4,73.56,0.6447,48.17
1590192000.0,2020-05-23,DASHUSD,76.6,76.6,74.98,75.71,0.5853,44.17
1590105600.0,2020-05-22,DASHUSD,72.96,77.44,72.96,76.6,5.313,407.18
1590019200.0,2020-05-21,DASHUSD,75.71,76.71,72.96,72.96,2.952,222.72
1589932800.0,2020-05-20,DASHUSD,75.37,79.75,75.37,75.71,3.575,273.9
1589846400.0,2020-05-19,DASHUSD,75.61,77,75.27,75.37,14.47,1089.77
1589760000.0,2020-05-18,DASHUSD,75.6,77.09,75.6,75.61,1.254,95.73
1589673600.0,2020-05-17,DASHUSD,74.66,76.46,74,75.6,4.271,319.11
1589587200.0,2020-05-16,DASHUSD,74,75.03,73.96,74.66,0.8605,64.13
1589500800.0,2020-05-15,DASHUSD,72.92,74,71.78,74,3.354,243.83
1589414400.0,2020-05-14,DASHUSD,74.81,74.81,72.91,72.92,3.099,226.3
1589328000.0,2020-05-13,DASHUSD,72.52,74.81,70.92,74.81,2.457,179.86
1589241600.0,2020-05-12,DASHUSD,71.39,75.1,69.47,72.52,2.074,150.84
1589155200.0,2020-05-11,DASHUSD,71.3,76.37,68.64,71.39,17.32,1263.42
1589068800.0,2020-05-10,DASHUSD,78.37,78.49,71.15,71.3,20.83,1521.35
1588982400.0,2020-05-09,DASHUSD,81.99,81.99,78.32,78.37,4.092,323.05
1588896000.0,2020-05-08,DASHUSD,79.81,81.99,76.95,81.99,3.117,245.97
1588809600.0,2020-05-07,DASHUSD,79,79.81,76.86,79.81,1.98,156.47
1588723200.0,2020-05-06,DASHUSD,79.02,80.83,78,79,6.003,475.84
1588636800.0,2020-05-05,DASHUSD,80.48,82.99,78.92,79.02,1.747,142.26
1588550400.0,2020-05-04,DASHUSD,80.67,81.08,75.35,80.48,60.09,4798.05
1588464000.0,2020-05-03,DASHUSD,82.63,84.95,79.5,80.67,43.29,3501.47
1588377600.0,2020-05-02,DASHUSD,82.2,85.16,81.87,82.63,20.99,1757.1
1588291200.0,2020-05-01,DASHUSD,80.57,83.44,80.57,82.2,7.058,573.84
1588204800.0,2020-04-30,DASHUSD,86,88.72,79.86,80.57,62.63,5294.2
1588118400.0,2020-04-29,DASHUSD,83.94,87,80.35,86,41.51,3543.78
1588032000.0,2020-04-28,DASHUSD,83.45,83.97,80.69,83.94,16.79,1394.85
1587945600.0,2020-04-27,DASHUSD,85.94,85.94,81.58,83.45,6.677,553.37
1587859200.0,2020-04-26,DASHUSD,85,87.87,84.46,85.94,3.915,337.8
1587772800.0,2020-04-25,DASHUSD,80.23,86.91,80.23,85,7.61,637.78
1587686400.0,2020-04-24,DASHUSD,81.02,83.27,79.89,80.23,21.1,1693.69
1587600000.0,2020-04-23,DASHUSD,77.43,82,77.43,81.02,6.417,514.85
1587513600.0,2020-04-22,DASHUSD,77.36,81.49,74.57,77.43,2.662,213.15
1587427200.0,2020-04-21,DASHUSD,77.24,77.71,74.03,77.36,31.01,2370.68
1587340800.0,2020-04-20,DASHUSD,80.28,82.5,75.35,77.24,14.58,1133.56
1587254400.0,2020-04-19,DASHUSD,80,83.87,78.19,80.28,6.882,554.04
1587168000.0,2020-04-18,DASHUSD,77.64,80,77.3,80,38.32,3049.52
1587081600.0,2020-04-17,DASHUSD,77,77.69,76.35,77.64,0.1335,10.36
1586995200.0,2020-04-16,DASHUSD,74.32,79.94,72.81,77,6.231,484.06
1586908800.0,2020-04-15,DASHUSD,75.85,75.85,74.18,74.32,3.663,275.25
1586822400.0,2020-04-14,DASHUSD,77.94,77.94,75.77,75.85,6.051,462.23
1586736000.0,2020-04-13,DASHUSD,78.23,78.23,75,77.94,40.22,3054.2
1586649600.0,2020-04-12,DASHUSD,77.24,81,76.2,78.23,8.89,697.16
1586563200.0,2020-04-11,DASHUSD,77.08,82,77.08,77.24,6.121,479.34
1586476800.0,2020-04-10,DASHUSD,85,85.26,74.86,77.08,18.7,1454.9
1586390400.0,2020-04-09,DASHUSD,75.93,85,74.82,85,35.47,2889.95
1586304000.0,2020-04-08,DASHUSD,72.41,76.86,72.41,75.93,3.445,258.47
1586217600.0,2020-04-07,DASHUSD,72.89,75.59,71.61,72.41,12.6,931.75
1586131200.0,2020-04-06,DASHUSD,69.74,73.97,69.01,72.89,12.91,921.87
1586044800.0,2020-04-05,DASHUSD,69.31,71.5,68.93,69.74,5.614,392.56
1585958400.0,2020-04-04,DASHUSD,69.3,71.45,68.41,69.31,11.85,836.44
1585872000.0,2020-04-03,DASHUSD,68.7,70.83,67.4,69.3,11.72,812.54
1585785600.0,2020-04-02,DASHUSD,68.42,70.74,66.15,68.7,113.3,7560.12
1585699200.0,2020-04-01,DASHUSD,67.78,68.42,65.65,68.42,2.155,144.3
1585612800.0,2020-03-31,DASHUSD,70.21,70.26,66.73,67.78,17.69,1211.98
1585526400.0,2020-03-30,DASHUSD,65.72,70.95,63.58,70.21,12.74,863.96
1585440000.0,2020-03-29,DASHUSD,67.07,69.44,64.45,65.72,16.02,1065.04
1585353600.0,2020-03-28,DASHUSD,73.53,73.53,65,67.07,10.9,741.71
1585267200.0,2020-03-27,DASHUSD,70.1,75,70.09,73.53,52.97,3783.02
1585180800.0,2020-03-26,DASHUSD,69.45,71.55,69.45,70.1,2.273,160.56
