https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume EUR
1622011380,2021-05-26 06:43:00,ETH/EUR,2365.05,2366.24,2365.05,2366.24,0.06713823,158.86516535519996
1622011320,2021-05-26 06:42:00,ETH/EUR,2362.61,2366.11,2362.30,2364.88,30.96789603,73235.3579634264
1622011260,2021-05-26 06:41:00,ETH/EUR,2365.30,2365.91,2361.32,2363.79,20.77707687,49112.64653453729
1622011200,2021-05-26 06:40:00,ETH/EUR,2368.02,2368.92,2364.59,2365.52,36.10650439,85410.65826463279
1622011140,2021-05-26 06:39:00,ETH/EUR,2367.72,2370.05,2360.66,2367.49,50.40709228,119338.28690197719
1622011080,2021-05-26 06:38:00,ETH/EUR,2366.67,2370.02,2366.67,2369.63,69.54848494,164804.1763683722
1622011020,2021-05-26 06:37:00,ETH/EUR,2367.83,2367.93,2361.78,2365.50,87.72131761,207504.776806455
1622010960,2021-05-26 06:36:00,ETH/EUR,2365.22,2368.46,2364.74,2367.61,28.89503740,68412.179498614
1622010900,2021-05-26 06:35:00,ETH/EUR,2354.73,2365.35,2352.39,2364.15,59.34363465,140297.2538577975
1622010840,2021-05-26 06:34:00,ETH/EUR,2354.80,2355.70,2350.00,2354.06,46.78180398,110127.1734771588
1622010780,2021-05-26 06:33:00,ETH/EUR,2357.24,2357.25,2352.54,2354.02,28.80671742,67811.5889410284
1622010720,2021-05-26 06:32:00,ETH/EUR,2353.05,2357.30,2347.77,2357.30,32.30727310,76157.93487863001
1622010660,2021-05-26 06:31:00,ETH/EUR,2352.51,2354.43,2345.73,2350.67,196.69307858,462360.5190256486
1622010600,2021-05-26 06:30:00,ETH/EUR,2353.78,2357.83,2353.32,2355.15,48.83484502,115013.38524885301
1622010540,2021-05-26 06:29:00,ETH/EUR,2347.21,2353.81,2346.45,2351.56,55.29280579,130024.35038353241
1622010480,2021-05-26 06:28:00,ETH/EUR,2347.80,2347.82,2343.02,2347.21,27.65853711,64920.39488996311
1622010420,2021-05-26 06:27:00,ETH/EUR,2342.37,2346.95,2338.33,2346.95,16.29081811,38233.7355632645
1622010360,2021-05-26 06:26:00,ETH/EUR,2344.78,2345.57,2340.08,2341.39,45.36650253,106220.67535871669
1622010300,2021-05-26 06:25:00,ETH/EUR,2330.75,2346.54,2328.51,2346.54,114.34677554,268319.2826756316
1622010240,2021-05-26 06:24:00,ETH/EUR,2328.96,2330.76,2325.26,2328.74,39.08688171,91023.1849133454
1622010180,2021-05-26 06:23:00,ETH/EUR,2330.14,2333.11,2328.67,2329.45,3.43753377,8007.563040526499
1622010120,2021-05-26 06:22:00,ETH/EUR,2328.20,2329.80,2325.00,2329.55,13.42820819,31281.682389014502
1622010060,2021-05-26 06:21:00,ETH/EUR,2327.08,2330.03,2326.40,2328.14,14.67012329,34154.100836380596
1622010000,2021-05-26 06:20:00,ETH/EUR,2330.00,2333.60,2326.64,2326.64,34.28966769,79779.7124342616
1622009940,2021-05-26 06:19:00,ETH/EUR,2329.00,2329.93,2323.77,2327.03,19.27618749,44856.26657485471
1622009880,2021-05-26 06:18:00,ETH/EUR,2323.07,2328.62,2319.82,2326.70,55.40343200,128907.16523439999
1622009820,2021-05-26 06:17:00,ETH/EUR,2324.28,2326.00,2320.54,2323.43,96.29231691,223728.45787820127
1622009760,2021-05-26 06:16:00,ETH/EUR,2322.62,2324.72,2317.72,2324.72,21.49195209,49962.7708626648
1622009700,2021-05-26 06:15:00,ETH/EUR,2318.32,2324.45,2317.08,2324.15,71.90431505,167116.4138234575
1622009640,2021-05-26 06:14:00,ETH/EUR,2314.68,2318.47,2314.68,2318.47,110.28292348,255687.64960067556
1622009580,2021-05-26 06:13:00,ETH/EUR,2314.23,2315.66,2314.18,2314.62,8.38076960,19398.296931552002
1622009520,2021-05-26 06:12:00,ETH/EUR,2307.83,2312.21,2307.83,2311.86,11.12997193,25730.936906089803
1622009460,2021-05-26 06:11:00,ETH/EUR,2304.52,2308.48,2304.52,2306.69,14.01137680,32319.902750792004
1622009400,2021-05-26 06:10:00,ETH/EUR,2298.06,2305.51,2298.06,2305.51,30.53734383,70404.1515735033
1622009340,2021-05-26 06:09:00,ETH/EUR,2302.81,2302.81,2300.87,2300.98,8.34449569,19200.5176927762
1622009280,2021-05-26 06:08:00,ETH/EUR,2299.42,2302.03,2299.42,2302.03,3.45547801,7954.614043360301
1622009220,2021-05-26 06:07:00,ETH/EUR,2300.29,2302.94,2296.70,2296.70,20.02479634,45990.949754078
1622009160,2021-05-26 06:06:00,ETH/EUR,2300.61,2300.61,2297.81,2297.81,1.09767475,2522.2480172974997
1622009100,2021-05-26 06:05:00,ETH/EUR,2298.89,2303.34,2298.89,2303.34,14.05961962,32384.0842555308
1622009040,2021-05-26 06:04:00,ETH/EUR,2300.58,2302.14,2297.82,2298.33,2.08552380,4793.221915253999
1622008980,2021-05-26 06:03:00,ETH/EUR,2291.38,2299.64,2291.14,2299.64,8.08127665,18584.027035405998
1622008920,2021-05-26 06:02:00,ETH/EUR,2283.17,2289.10,2280.79,2287.48,11.93737479,27306.5060846292
1622008860,2021-05-26 06:01:00,ETH/EUR,2285.09,2285.11,2280.00,2282.04,31.84774803,72677.83491438121
1622008800,2021-05-26 06:00:00,ETH/EUR,2290.56,2292.89,2283.90,2283.90,19.36288903,44222.902255617
1622008740,2021-05-26 05:59:00,ETH/EUR,2285.37,2289.57,2284.43,2289.57,68.81107051,157547.7627075807
1622008680,2021-05-26 05:58:00,ETH/EUR,2287.90,2290.22,2287.22,2287.22,23.23478839,53143.07270137579
1622008620,2021-05-26 05:57:00,ETH/EUR,2294.78,2294.78,2285.00,2286.02,21.15263173,48355.3391874146
1622008560,2021-05-26 05:56:00,ETH/EUR,2294.39,2295.63,2290.88,2293.18,14.92103556,34216.6203254808
1622008500,2021-05-26 05:55:00,ETH/EUR,2303.09,2305.10,2297.54,2298.26,19.49712080,44809.452849808
1622008440,2021-05-26 05:54:00,ETH/EUR,2304.61,2306.90,2304.18,2306.63,22.85800020,52724.949001326
1622008380,2021-05-26 05:53:00,ETH/EUR,2304.88,2305.70,2303.20,2303.26,10.60466181,24425.2933605006
1622008320,2021-05-26 05:52:00,ETH/EUR,2300.01,2305.90,2300.01,2305.66,1.63144283,3761.5524754177995
1622008260,2021-05-26 05:51:00,ETH/EUR,2299.19,2300.25,2298.47,2300.25,9.42419655,21678.008114137498
1622008200,2021-05-26 05:50:00,ETH/EUR,2295.89,2297.56,2292.91,2292.91,35.56228005,81541.10754944549
1622008140,2021-05-26 05:49:00,ETH/EUR,2301.74,2301.74,2293.76,2295.89,16.56303678,38026.9105128342
1622008080,2021-05-26 05:48:00,ETH/EUR,2295.65,2301.75,2293.87,2300.41,20.43659810,47012.554635221
1622008020,2021-05-26 05:47:00,ETH/EUR,2292.21,2297.73,2292.21,2295.75,3.00753385,6904.5458361375
1622007960,2021-05-26 05:46:00,ETH/EUR,2298.19,2299.69,2296.46,2296.46,13.08002292,30037.7494348632
1622007900,2021-05-26 05:45:00,ETH/EUR,2307.93,2308.45,2300.00,2301.38,17.66734333,40659.27059279541
1622007840,2021-05-26 05:44:00,ETH/EUR,2309.79,2309.79,2305.94,2308.13,10.96888034,25317.6017791642
1622007780,2021-05-26 05:43:00,ETH/EUR,2314.26,2314.26,2308.17,2308.78,8.32247567,19214.7653773826
1622007720,2021-05-26 05:42:00,ETH/EUR,2319.13,2322.85,2317.13,2318.58,7.02051915,16277.635290807
1622007660,2021-05-26 05:41:00,ETH/EUR,2315.13,2318.22,2315.13,2318.22,2.11827486,4910.6271459492
1622007600,2021-05-26 05:40:00,ETH/EUR,2315.09,2319.20,2315.09,2316.51,15.47078245,35838.2222532495
1622007540,2021-05-26 05:39:00,ETH/EUR,2312.92,2315.53,2312.00,2313.34,15.35933173,35531.3564642782
1622007480,2021-05-26 05:38:00,ETH/EUR,2309.72,2313.44,2309.72,2311.88,13.84873945,32016.623759666003
1622007420,2021-05-26 05:37:00,ETH/EUR,2310.96,2311.79,2305.34,2306.71,16.75135992,38640.5294410632
1622007360,2021-05-26 05:36:00,ETH/EUR,2310.59,2310.59,2303.15,2306.70,75.64826913,174497.86240217098
1622007300,2021-05-26 05:35:00,ETH/EUR,2309.08,2310.61,2309.08,2310.61,0.19509051,450.77808331110003
1622007240,2021-05-26 05:34:00,ETH/EUR,2306.42,2306.42,2304.24,2305.01,49.53894074,114187.75379510742
1622007180,2021-05-26 05:33:00,ETH/EUR,2309.99,2309.99,2304.54,2307.60,19.55785215,45131.69962134
1622007120,2021-05-26 05:32:00,ETH/EUR,2311.80,2312.36,2310.53,2311.64,8.65330055,20003.315683402
1622007060,2021-05-26 05:31:00,ETH/EUR,2316.97,2316.97,2308.23,2312.11,29.86575950,69052.921197545
1622007000,2021-05-26 05:30:00,ETH/EUR,2319.83,2323.40,2315.56,2317.76,13.08193986,30320.796929913602
1622006940,2021-05-26 05:29:00,ETH/EUR,2319.38,2319.41,2315.73,2315.73,19.73238226,45694.869570949806
1622006880,2021-05-26 05:28:00,ETH/EUR,2312.48,2320.00,2312.38,2319.57,95.55124450,221637.800204865
1622006820,2021-05-26 05:27:00,ETH/EUR,2302.63,2313.62,2302.63,2311.76,15.77178141,36460.5733923816
1622006760,2021-05-26 05:26:00,ETH/EUR,2301.06,2304.80,2300.95,2304.70,8.92910370,20578.90529739
1622006700,2021-05-26 05:25:00,ETH/EUR,2296.67,2300.73,2296.67,2300.73,4.09586208,9423.4727633184
1622006640,2021-05-26 05:24:00,ETH/EUR,2297.98,2299.10,2294.46,2294.58,2.42108052,5555.3629395816
1622006580,2021-05-26 05:23:00,ETH/EUR,2294.54,2300.58,2293.69,2300.58,78.07138292,179609.4621180936
1622006520,2021-05-26 05:22:00,ETH/EUR,2291.05,2296.11,2290.19,2296.11,25.82744902,59302.663969312205
1622006460,2021-05-26 05:21:00,ETH/EUR,2295.92,2295.92,2290.00,2292.57,35.36997013,81088.1324209341
1622006400,2021-05-26 05:20:00,ETH/EUR,2296.00,2297.34,2294.68,2295.92,14.39052266,33039.488785547204
1622006340,2021-05-26 05:19:00,ETH/EUR,2299.52,2300.05,2296.35,2296.35,9.59417601,22031.5860805635
1622006280,2021-05-26 05:18:00,ETH/EUR,2300.83,2300.90,2297.74,2297.92,10.13292916,23284.6605753472
1622006220,2021-05-26 05:17:00,ETH/EUR,2303.23,2303.38,2298.89,2300.56,12.28582389,28264.275008378398
1622006160,2021-05-26 05:16:00,ETH/EUR,2297.06,2301.37,2297.06,2301.37,23.85725335,54904.3671420895
1622006100,2021-05-26 05:15:00,ETH/EUR,2298.87,2302.72,2297.24,2297.24,0.87496846,2010.0125450503997
1622006040,2021-05-26 05:14:00,ETH/EUR,2302.66,2302.66,2294.43,2294.43,40.52458356,92980.8202575708
1622005980,2021-05-26 05:13:00,ETH/EUR,2305.36,2305.36,2300.96,2302.65,8.45929208,19478.788908012004
1622005920,2021-05-26 05:12:00,ETH/EUR,2304.88,2305.84,2302.24,2304.34,28.04614663,64627.8575253742
1622005860,2021-05-26 05:11:00,ETH/EUR,2305.36,2307.83,2305.36,2307.09,3.14958816,7266.383348054401
1622005800,2021-05-26 05:10:00,ETH/EUR,2305.82,2306.75,2302.97,2303.20,13.68274412,31514.096257184
1622005740,2021-05-26 05:09:00,ETH/EUR,2305.36,2305.82,2303.94,2305.82,29.82400303,68768.78266663461
1622005680,2021-05-26 05:08:00,ETH/EUR,2303.77,2305.37,2303.11,2305.37,22.96014933,52931.6394609021
1622005620,2021-05-26 05:07:00,ETH/EUR,2305.29,2305.29,2299.38,2302.80,30.01739909,69124.06662445201
1622005560,2021-05-26 05:06:00,ETH/EUR,2301.04,2305.24,2301.04,2304.68,27.69540977,63829.0569887236
1622005500,2021-05-26 05:05:00,ETH/EUR,2297.76,2300.91,2296.78,2300.91,9.43054706,21698.8400358246
1622005440,2021-05-26 05:04:00,ETH/EUR,2301.01,2303.22,2296.07,2297.91,6.77928581,15578.188655657099
1622005380,2021-05-26 05:03:00,ETH/EUR,2299.08,2303.12,2299.08,2299.27,15.95291279,36680.053790663296
1622005320,2021-05-26 05:02:00,ETH/EUR,2300.18,2300.18,2296.16,2299.55,11.82685709,27196.449221309504
1622005260,2021-05-26 05:01:00,ETH/EUR,2296.19,2302.31,2296.19,2301.00,5.73909657,13205.66120757
1622005200,2021-05-26 05:00:00,ETH/EUR,2297.27,2298.75,2293.44,2295.75,25.11634565,57660.8505259875
1622005140,2021-05-26 04:59:00,ETH/EUR,2301.95,2302.54,2297.42,2298.55,23.98279665,55125.65723985751
1622005080,2021-05-26 04:58:00,ETH/EUR,2303.25,2303.77,2299.85,2299.85,15.54561841,35752.5905002385
1622005020,2021-05-26 04:57:00,ETH/EUR,2299.61,2303.31,2299.25,2303.25,12.53680558,28875.397452135
1622004960,2021-05-26 04:56:00,ETH/EUR,2302.51,2302.70,2298.69,2301.65,106.80854710,245835.89243271502
1622004900,2021-05-26 04:55:00,ETH/EUR,2298.61,2301.79,2298.61,2300.48,24.74494741,56925.25661775681
1622004840,2021-05-26 04:54:00,ETH/EUR,2293.95,2297.32,2293.95,2295.60,5.48340608,12587.706997247999
1622004780,2021-05-26 04:53:00,ETH/EUR,2292.16,2298.73,2292.16,2298.67,9.12884398,20984.1997915066
1622004720,2021-05-26 04:52:00,ETH/EUR,2293.23,2293.41,2285.62,2286.10,11.41709235,26100.614821335002
1622004660,2021-05-26 04:51:00,ETH/EUR,2292.45,2295.00,2292.45,2293.80,27.01541767,61967.96505144601
1622004600,2021-05-26 04:50:00,ETH/EUR,2291.06,2294.59,2290.85,2294.59,4.41603784,10132.996267285602
1622004540,2021-05-26 04:49:00,ETH/EUR,2289.40,2290.14,2287.78,2287.78,2.82104395,6453.927927931
1622004480,2021-05-26 04:48:00,ETH/EUR,2282.63,2282.67,2280.78,2280.78,5.24099942,11953.5666571476
1622004420,2021-05-26 04:47:00,ETH/EUR,2281.32,2285.75,2279.31,2279.31,84.10418151,191699.5019575581
1622004360,2021-05-26 04:46:00,ETH/EUR,2277.66,2280.67,2277.66,2280.03,2.34846893,5354.579614467901
1622004300,2021-05-26 04:45:00,ETH/EUR,2280.53,2281.21,2275.70,2275.70,15.50919531,35294.275766967
1622004240,2021-05-26 04:44:00,ETH/EUR,2287.43,2287.51,2281.29,2286.21,18.84795031,43090.3724782251
1622004180,2021-05-26 04:43:00,ETH/EUR,2290.07,2290.57,2287.22,2287.46,18.46131604,42229.5219888584
1622004120,2021-05-26 04:42:00,ETH/EUR,2287.24,2287.92,2286.00,2286.00,5.20000000,11887.2
1622004060,2021-05-26 04:41:00,ETH/EUR,2290.87,2290.87,2287.17,2287.17,4.26075991,9745.0822433547
1622004000,2021-05-26 04:40:00,ETH/EUR,2292.79,2294.90,2286.30,2292.57,34.65374632,79446.13920084242
1622003940,2021-05-26 04:39:00,ETH/EUR,2295.87,2296.66,2293.71,2294.47,18.11710695,41569.15838356649
1622003880,2021-05-26 04:38:00,ETH/EUR,2291.17,2294.47,2291.17,2292.47,15.43032302,35373.5526136594
1622003820,2021-05-26 04:37:00,ETH/EUR,2293.56,2293.56,2291.03,2291.03,6.64221081,15217.504232034302
1622003760,2021-05-26 04:36:00,ETH/EUR,2293.30,2293.45,2290.24,2290.24,16.32423415,37386.41401969599
1622003700,2021-05-26 04:35:00,ETH/EUR,2288.99,2293.14,2288.99,2293.14,4.48805860,10291.746698003999
1622003640,2021-05-26 04:34:00,ETH/EUR,2292.20,2292.20,2286.20,2286.20,11.98316643,27395.915092266
1622003580,2021-05-26 04:33:00,ETH/EUR,2285.97,2288.88,2285.83,2288.44,31.78152233,72730.1069608652
1622003520,2021-05-26 04:32:00,ETH/EUR,2278.70,2287.20,2278.70,2284.81,55.81464136,127525.8507257416
1622003460,2021-05-26 04:31:00,ETH/EUR,2272.47,2281.58,2272.47,2279.29,28.31738492,64543.532274306795
1622003400,2021-05-26 04:30:00,ETH/EUR,2274.94,2274.94,2265.76,2268.91,33.47347507,75948.30232107369
1622003340,2021-05-26 04:29:00,ETH/EUR,2285.47,2286.91,2278.92,2278.92,45.35087592,103351.0181516064
1622003280,2021-05-26 04:28:00,ETH/EUR,2287.80,2290.44,2287.37,2287.37,4.30624464,9849.974802196799
1622003220,2021-05-26 04:27:00,ETH/EUR,2287.90,2289.37,2286.12,2287.52,27.77270901,63530.6273145552
1622003160,2021-05-26 04:26:00,ETH/EUR,2292.76,2298.00,2286.93,2287.97,90.87481411,207918.8484392567
1622003100,2021-05-26 04:25:00,ETH/EUR,2299.70,2299.70,2289.40,2292.76,14.27621269,32731.9294071244
1622003040,2021-05-26 04:24:00,ETH/EUR,2298.09,2300.00,2293.89,2295.72,14.74956095,33860.862064133995
1622002980,2021-05-26 04:23:00,ETH/EUR,2297.87,2298.46,2295.40,2298.46,23.57201155,54179.325667213
1622002920,2021-05-26 04:22:00,ETH/EUR,2297.52,2299.40,2297.08,2298.41,6.39219496,14691.8848180136
1622002860,2021-05-26 04:21:00,ETH/EUR,2294.69,2295.73,2292.00,2294.57,45.01502278,103290.12082030461
1622002800,2021-05-26 04:20:00,ETH/EUR,2290.07,2295.12,2289.30,2295.12,10.14340055,23280.321470316
1622002740,2021-05-26 04:19:00,ETH/EUR,2289.18,2289.18,2287.29,2287.75,14.05830234,32161.881178335
1622002680,2021-05-26 04:18:00,ETH/EUR,2289.70,2293.20,2284.70,2287.15,18.00518877,41180.5674953055
1622002620,2021-05-26 04:17:00,ETH/EUR,2287.08,2289.99,2287.08,2289.99,34.89709009,79913.98733519908
1622002560,2021-05-26 04:16:00,ETH/EUR,2285.75,2285.75,2282.57,2284.47,7.13013840,16288.587270647999
1622002500,2021-05-26 04:15:00,ETH/EUR,2280.64,2284.65,2277.04,2283.15,23.13551972,52821.86184871801
1622002440,2021-05-26 04:14:00,ETH/EUR,2284.70,2287.80,2282.56,2282.69,9.54865286,21796.614396993402
1622002380,2021-05-26 04:13:00,ETH/EUR,2285.39,2286.25,2285.39,2286.16,1.30905981,2992.7201752295996
1622002320,2021-05-26 04:12:00,ETH/EUR,2283.98,2285.08,2282.74,2284.39,8.57637314,19591.781037284596
1622002260,2021-05-26 04:11:00,ETH/EUR,2283.36,2285.19,2283.36,2285.19,52.01163472,118856.46754579681
1622002200,2021-05-26 04:10:00,ETH/EUR,2283.89,2283.89,2282.47,2282.47,9.83554823,22449.3437685281
1622002140,2021-05-26 04:09:00,ETH/EUR,2291.01,2291.02,2281.96,2281.96,27.10450311,61851.3919168956
1622002080,2021-05-26 04:08:00,ETH/EUR,2296.06,2296.06,2291.63,2291.63,3.33546413,7643.649664231901
1622002020,2021-05-26 04:07:00,ETH/EUR,2295.35,2295.38,2293.34,2295.38,3.09074567,7094.4357960046
1622001960,2021-05-26 04:06:00,ETH/EUR,2299.33,2300.40,2296.95,2300.40,5.93199711,13645.966151844
1622001900,2021-05-26 04:05:00,ETH/EUR,2307.94,2307.94,2296.63,2296.63,10.40280276,23891.3889026988
1622001840,2021-05-26 04:04:00,ETH/EUR,2301.12,2306.68,2301.12,2306.13,2.06297487,4757.488236953101
1622001780,2021-05-26 04:03:00,ETH/EUR,2305.83,2305.83,2302.00,2303.31,7.60133511,17508.2311722141
1622001720,2021-05-26 04:02:00,ETH/EUR,2311.11,2311.11,2305.12,2307.97,14.39046748,33212.767229815596
1622001660,2021-05-26 04:01:00,ETH/EUR,2320.00,2320.00,2311.60,2312.80,22.52531444,52096.547236832004
1622001600,2021-05-26 04:00:00,ETH/EUR,2321.76,2327.19,2321.76,2325.23,46.02959679,107029.3993440117
1622001540,2021-05-26 03:59:00,ETH/EUR,2319.53,2322.00,2319.15,2321.88,14.48923899,33642.2742261012
1622001480,2021-05-26 03:58:00,ETH/EUR,2317.10,2322.69,2316.32,2316.60,11.63221377,26947.186419581998
1622001420,2021-05-26 03:57:00,ETH/EUR,2310.00,2316.09,2310.00,2316.09,6.14282452,14227.3344425268
1622001360,2021-05-26 03:56:00,ETH/EUR,2311.77,2313.22,2308.56,2308.56,3.67264514,8478.5216643984
1622001300,2021-05-26 03:55:00,ETH/EUR,2313.18,2314.42,2313.18,2313.38,3.69036426,8537.2148717988
1622001240,2021-05-26 03:54:00,ETH/EUR,2308.69,2314.35,2308.69,2312.00,12.48005589,28853.889217679996
1622001180,2021-05-26 03:53:00,ETH/EUR,2308.81,2308.81,2307.17,2308.69,1.68664197,3893.9334497193
1622001120,2021-05-26 03:52:00,ETH/EUR,2304.28,2308.61,2303.44,2305.51,49.06854066,113128.0111770366
1622001060,2021-05-26 03:51:00,ETH/EUR,2303.83,2304.17,2299.56,2303.05,11.64718799,26824.056300369502
1622001000,2021-05-26 03:50:00,ETH/EUR,2303.15,2305.35,2300.59,2302.34,56.98685817,131203.1230391178
1622000940,2021-05-26 03:49:00,ETH/EUR,2309.75,2309.75,2304.48,2304.48,8.74398942,20150.348738601602
1622000880,2021-05-26 03:48:00,ETH/EUR,2309.01,2310.23,2304.06,2305.85,26.41486717,60908.7214639445
1622000820,2021-05-26 03:47:00,ETH/EUR,2314.31,2317.45,2310.00,2315.10,14.41432126,33370.595149026
1622000760,2021-05-26 03:46:00,ETH/EUR,2317.64,2320.78,2312.09,2315.27,29.70845687,68783.0989374049
1622000700,2021-05-26 03:45:00,ETH/EUR,2308.68,2315.29,2308.68,2315.29,65.06938064,150654.4863019856
1622000640,2021-05-26 03:44:00,ETH/EUR,2313.58,2313.58,2308.81,2309.83,8.03732914,18564.8639674462
1622000580,2021-05-26 03:43:00,ETH/EUR,2308.45,2313.61,2306.45,2313.61,78.98508762,182740.68856850822
1622000520,2021-05-26 03:42:00,ETH/EUR,2308.03,2310.69,2306.22,2306.22,9.95322182,22954.319225720395
1622000460,2021-05-26 03:41:00,ETH/EUR,2303.33,2305.77,2301.84,2305.77,26.80000000,61794.636
1622000400,2021-05-26 03:40:00,ETH/EUR,2310.26,2310.26,2301.03,2301.03,57.77591761,132944.11969813833
1622000340,2021-05-26 03:39:00,ETH/EUR,2307.83,2313.06,2307.83,2311.07,13.73257169,31736.9344556083
1622000280,2021-05-26 03:38:00,ETH/EUR,2301.94,2306.11,2301.47,2306.11,59.37469195,136924.5708528145
1622000220,2021-05-26 03:37:00,ETH/EUR,2297.49,2299.41,2297.49,2299.41,0.48820465,1122.5826542565
1622000160,2021-05-26 03:36:00,ETH/EUR,2295.46,2298.52,2294.36,2298.52,51.77571126,119007.5078453352
1622000100,2021-05-26 03:35:00,ETH/EUR,2299.20,2299.22,2294.58,2294.58,2.76732892,6349.8575932536005
1622000040,2021-05-26 03:34:00,ETH/EUR,2299.16,2304.00,2298.60,2298.60,27.83999383,63993.009817638
1621999980,2021-05-26 03:33:00,ETH/EUR,2290.60,2298.47,2290.60,2298.47,21.94637842,50443.09240701739
1621999920,2021-05-26 03:32:00,ETH/EUR,2296.49,2296.49,2290.14,2290.14,35.37056036,81003.5351028504
1621999860,2021-05-26 03:31:00,ETH/EUR,2302.25,2303.22,2297.38,2299.32,37.84302888,87013.2331643616
1621999800,2021-05-26 03:30:00,ETH/EUR,2300.00,2301.85,2298.78,2301.54,30.45267140,70088.041333956
1621999740,2021-05-26 03:29:00,ETH/EUR,2302.36,2302.36,2302.36,2302.36,0.15233799,350.7368946564
1621999680,2021-05-26 03:28:00,ETH/EUR,2304.78,2305.79,2304.17,2304.17,11.19565762,25796.698418275402
1621999620,2021-05-26 03:27:00,ETH/EUR,2303.11,2305.48,2301.31,2305.27,12.12332347,27947.5338956869
1621999560,2021-05-26 03:26:00,ETH/EUR,2300.95,2301.31,2300.95,2301.31,1.44107779,3316.3667289049
1621999500,2021-05-26 03:25:00,ETH/EUR,2300.04,2301.18,2300.00,2301.18,13.68930027,31501.5439953186
1621999440,2021-05-26 03:24:00,ETH/EUR,2301.06,2305.56,2300.28,2302.84,11.50868832,26502.6678108288
1621999380,2021-05-26 03:23:00,ETH/EUR,2299.86,2299.86,2299.86,2299.86,2.66046000,6118.685535600001
1621999320,2021-05-26 03:22:00,ETH/EUR,2298.93,2300.05,2297.88,2300.05,2.94464991,6772.8420254955
1621999260,2021-05-26 03:21:00,ETH/EUR,2303.07,2303.07,2299.42,2302.50,7.05858023,16252.380979574998
1621999200,2021-05-26 03:20:00,ETH/EUR,2313.47,2313.47,2304.67,2304.67,8.02288646,18490.1057377682
1621999140,2021-05-26 03:19:00,ETH/EUR,2303.99,2311.18,2300.07,2311.18,33.52969467,77493.15972741059
1621999080,2021-05-26 03:18:00,ETH/EUR,2289.80,2305.93,2289.80,2304.46,69.70237395,160626.332672817
1621999020,2021-05-26 03:17:00,ETH/EUR,2293.24,2293.24,2290.70,2290.70,1.31908460,3021.62709322
1621998960,2021-05-26 03:16:00,ETH/EUR,2294.87,2294.87,2289.32,2292.61,13.77381552,31577.9871993072
1621998900,2021-05-26 03:15:00,ETH/EUR,2290.02,2294.31,2290.02,2294.31,4.74000000,10875.0294
1621998840,2021-05-26 03:14:00,ETH/EUR,2284.93,2287.91,2282.37,2287.91,3.12378409,7146.9368573519
1621998780,2021-05-26 03:13:00,ETH/EUR,2285.79,2285.79,2285.79,2285.79,0.21683883,495.64802922570004
1621998720,2021-05-26 03:12:00,ETH/EUR,2289.23,2289.23,2285.06,2285.06,1.03053477,2354.8337815362
1621998660,2021-05-26 03:11:00,ETH/EUR,2297.51,2298.46,2289.72,2289.72,13.59445480,31127.495044655996
1621998600,2021-05-26 03:10:00,ETH/EUR,2288.63,2290.25,2288.63,2290.25,0.70376173,1611.7903021324998
