https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EUR,Volume EOS
1647496980000,2022-03-17 06:03:00,EOS/EUR,1.8804,1.8804,1.8804,1.8804,2.1778639735440004,1.15819186
1647496320000,2022-03-17 05:52:00,EOS/EUR,1.8841,1.8841,1.8841,1.8841,16.60032748065,8.8107465
1647496080000,2022-03-17 05:48:00,EOS/EUR,1.8881,1.8881,1.8881,1.8881,2.040893963832,1.08092472
1647494820000,2022-03-17 05:27:00,EOS/EUR,1.8862,1.8862,1.8862,1.8862,8.867251110488,4.70111924
1647494400000,2022-03-17 05:20:00,EOS/EUR,1.8876,1.8876,1.8876,1.8876,9.437999999999999,5.0
1647493800000,2022-03-17 05:10:00,EOS/EUR,1.88828229,1.88828229,1.8869227,1.8869227,226.78171717113335,120.18601354
1647493620000,2022-03-17 05:07:00,EOS/EUR,1.8917,1.8917,1.8917,1.8917,14.262755753663999,7.53964992
1647493260000,2022-03-17 05:01:00,EOS/EUR,1.895,1.895,1.895,1.895,1.81641061685,0.95852803
1647492180000,2022-03-17 04:43:00,EOS/EUR,1.8894,1.8894,1.8894,1.8894,16.340707011408,8.64862232
1647490920000,2022-03-17 04:22:00,EOS/EUR,1.891,1.891,1.891,1.891,1.5570983390800002,0.82342588
1647490860000,2022-03-17 04:21:00,EOS/EUR,1.8895,1.8895,1.8895,1.8895,1.8895,1.0
1647490380000,2022-03-17 04:13:00,EOS/EUR,1.8868,1.8868,1.8868,1.8868,16.273924114304002,8.625145280000002
1647490200000,2022-03-17 04:10:00,EOS/EUR,1.8828,1.8828,1.8828,1.8828,1.8828,1.0
1647490140000,2022-03-17 04:09:00,EOS/EUR,1.8847,1.8847,1.8847,1.8847,576.339206204716,305.79891028
1647490080000,2022-03-17 04:08:00,EOS/EUR,1.8848,1.8848,1.8848,1.8848,679.583488,360.56
1647489900000,2022-03-17 04:05:00,EOS/EUR,1.8842,1.8842,1.8842,1.8842,121.243676584188,64.34756214
1647489780000,2022-03-17 04:03:00,EOS/EUR,1.88943339,1.88943339,1.88943339,1.88943339,0.0162346163055648,0.00859232
1647489360000,2022-03-17 03:56:00,EOS/EUR,1.8926,1.8926,1.8926,1.8926,10.646080914879999,5.6251088
1647489180000,2022-03-17 03:53:00,EOS/EUR,1.8929,1.8929,1.8916,1.8916,695.152341836548,367.49436553
1647488700000,2022-03-17 03:45:00,EOS/EUR,1.892,1.892,1.892,1.892,1358.9857599999998,718.28
1647488520000,2022-03-17 03:42:00,EOS/EUR,1.8947,1.8947,1.8947,1.8947,378.842693607895,199.94864285
1647487440000,2022-03-17 03:24:00,EOS/EUR,1.8927,1.8927,1.8927,1.8927,434.55902207094005,229.5974122
1647486420000,2022-03-17 03:07:00,EOS/EUR,1.8906,1.8906,1.8906,1.8906,16.119735604434,8.52625389
1647485940000,2022-03-17 02:59:00,EOS/EUR,1.8948,1.8948,1.8948,1.8948,1.81406276148,0.9573901
1647485820000,2022-03-17 02:57:00,EOS/EUR,1.8921,1.8921,1.8921,1.8921,1000.0850603974859,528.55824766
1647485700000,2022-03-17 02:55:00,EOS/EUR,1.89549345,1.89549345,1.89549345,1.89549345,15.961735601997049,8.42088671
1647485520000,2022-03-17 02:52:00,EOS/EUR,1.8954,1.8961,1.8954,1.8961,1057.39324075801,557.6674441
1647484620000,2022-03-17 02:37:00,EOS/EUR,1.8908,1.8908,1.8908,1.8908,132.02385445207602,69.82433597
1647484500000,2022-03-17 02:35:00,EOS/EUR,1.8878,1.8878,1.8878,1.8878,2.062453856892,1.09251714
1647484260000,2022-03-17 02:31:00,EOS/EUR,1.8883,1.8883,1.8883,1.8883,2.2217114283340003,1.17656698
1647483300000,2022-03-17 02:15:00,EOS/EUR,1.8919,1.8919,1.8919,1.8919,679.400209,359.11
