Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1528689600.0,2018-06-11 04-AM,ZECUSD,200.9,202.02,199.64,202.02,212.39,42642.76
1528686000.0,2018-06-11 03-AM,ZECUSD,202.35,203.99,200.59,200.9,504.21,102114.31
1528682400.0,2018-06-11 02-AM,ZECUSD,200.04,202.51,199.94,202.35,169.71,34189.36
1528678800.0,2018-06-11 01-AM,ZECUSD,199.76,200.07,198.02,200.04,172.0,34252.1
1528675200.0,2018-06-11 12-AM,ZECUSD,200.09,201.25,198.49,199.76,456.51,91232.81
1528671600.0,2018-06-10 11-PM,ZECUSD,197.03,200.39,197.03,200.09,408.63,81266.84
1528668000.0,2018-06-10 10-PM,ZECUSD,203.55,204,197.03,197.03,539.97,108101.44
1528664400.0,2018-06-10 09-PM,ZECUSD,206.78,207.96,203.55,203.55,375.67,77179.09
1528660800.0,2018-06-10 08-PM,ZECUSD,209.08,209.2,206.65,206.78,129.23,26860.31
1528657200.0,2018-06-10 07-PM,ZECUSD,205.57,209.81,205.54,209.08,471.19,98059.75
1528653600.0,2018-06-10 06-PM,ZECUSD,204.94,207.24,203,205.57,742.85,152280.98
1528650000.0,2018-06-10 05-PM,ZECUSD,220.7,221.02,203.76,204.94,2092.23,441758.42
1528646400.0,2018-06-10 04-PM,ZECUSD,222.67,222.78,220.61,220.7,205.65,45601.24
1528642800.0,2018-06-10 03-PM,ZECUSD,224.47,225.73,222.07,222.67,652.31,146521.63
1528639200.0,2018-06-10 02-PM,ZECUSD,220.37,224.47,220.07,224.47,439.72,97772.43
1528635600.0,2018-06-10 01-PM,ZECUSD,217.75,220.83,217.59,220.37,1213.63,265752.64
1528632000.0,2018-06-10 12-PM,ZECUSD,218.16,219.21,217.54,217.75,1022.74,223614.45
1528628400.0,2018-06-10 11-AM,ZECUSD,217.66,218.47,217.62,218.16,284.69,62109.61
1528624800.0,2018-06-10 10-AM,ZECUSD,217.72,217.8,217.11,217.66,113.69,24710.98
1528621200.0,2018-06-10 09-AM,ZECUSD,217.32,218,217.06,217.72,243.67,53015.44
1528617600.0,2018-06-10 08-AM,ZECUSD,216.58,217.81,216.41,217.32,503.37,109249.81
1528614000.0,2018-06-10 07-AM,ZECUSD,220.69,221.06,216.52,216.58,726.88,159077.79
1528610400.0,2018-06-10 06-AM,ZECUSD,220.37,221.03,219.85,220.69,114.67,25292.86
1528606800.0,2018-06-10 05-AM,ZECUSD,219.52,220.37,219.28,220.37,232.32,51060.43
