https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume USDC
1669683600,2022-11-29 01:00:00,BTC/USDC,16173.2,16183.1,16171.7,16174.2,4.70142394,76056.503194095
1669680000,2022-11-29 00:00:00,BTC/USDC,16210.5,16218.8,16098.7,16172.3,24.6305397,398041.964945033
1669676400,2022-11-28 23:00:00,BTC/USDC,16215.1,16236.4,16195.1,16209.9,10.50596097,170378.874579845
1669672800,2022-11-28 22:00:00,BTC/USDC,16198.9,16230.2,16193.5,16215,9.81380167,159105.465715128
1669669200,2022-11-28 21:00:00,BTC/USDC,16252.4,16252.5,16185.8,16196.5,12.05112639,195442.458255547
1669665600,2022-11-28 20:00:00,BTC/USDC,16217.9,16261.8,16214,16259.3,10.70278026,173706.819109189
1669662000,2022-11-28 19:00:00,BTC/USDC,16156.9,16250.5,16148,16217.9,14.39886971,233173.678614567
1669658400,2022-11-28 18:00:00,BTC/USDC,16200.6,16225.9,16145.7,16156.9,17.97676092,290717.75162046
1669654800,2022-11-28 17:00:00,BTC/USDC,16297.1,16377.5,16180.1,16197.1,28.32012254,460709.0873492
1669651200,2022-11-28 16:00:00,BTC/USDC,16142.3,16371.9,15944.2,16293,95.27639778,1539358.340690909
1669647600,2022-11-28 15:00:00,BTC/USDC,16214.2,16226.5,16118.3,16142.3,24.49157469,396033.744694464
1669644000,2022-11-28 14:00:00,BTC/USDC,16178,16299.7,16169.1,16212.9,23.11384695,374955.897787274
1669640400,2022-11-28 13:00:00,BTC/USDC,16179,16200.4,16150,16177.9,11.85082231,191791.692577354
1669636800,2022-11-28 12:00:00,BTC/USDC,16206.7,16229.6,16158.2,16177.7,9.4587933,153217.859142324
1669633200,2022-11-28 11:00:00,BTC/USDC,16193.2,16223.3,16187.9,16212.2,7.11900618,115389.952424991
1669629600,2022-11-28 10:00:00,BTC/USDC,16214.1,16214.1,16175.1,16193.3,11.73680879,190115.917737475
1669626000,2022-11-28 09:00:00,BTC/USDC,16224.2,16235.9,16187.5,16214.1,11.00952244,178477.533190827
1669622400,2022-11-28 08:00:00,BTC/USDC,16219.9,16260.7,16191.3,16224.2,9.63451425,156304.357573155
1669618800,2022-11-28 07:00:00,BTC/USDC,16203.8,16226.1,16186.7,16223.7,7.06710993,114491.10445632
1669615200,2022-11-28 06:00:00,BTC/USDC,16155,16208.5,16134.5,16203.8,8.50897095,137596.259293308
1669611600,2022-11-28 05:00:00,BTC/USDC,16202,16222,16140.2,16155,10.98711139,177725.938439173
