Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume JPY
1602500400.0,2020-10-12 11-AM,BTCJPY,1189500,1190440,1186607,1188431,102.03,121227170.97
1602496800.0,2020-10-12 10-AM,BTCJPY,1199000,1200000,1183669,1189500,327.09,389315055.45
1602493200.0,2020-10-12 09-AM,BTCJPY,1199700,1201554,1195035,1199000,240.74,288692944.21
1602489600.0,2020-10-12 08-AM,BTCJPY,1200541,1202500,1199644,1199700,93.61,112437997.52
1602486000.0,2020-10-12 07-AM,BTCJPY,1196245,1201277,1194900,1200541,178.11,213529152.68
1602482400.0,2020-10-12 06-AM,BTCJPY,1202300,1202797,1195549,1196245,158.16,189521246.92
1602478800.0,2020-10-12 05-AM,BTCJPY,1201049,1203990,1200212,1202300,193.82,232996727.92
1602475200.0,2020-10-12 04-AM,BTCJPY,1200853,1201700,1198904,1201049,179.07,214951885.76
1602471600.0,2020-10-12 03-AM,BTCJPY,1203822,1204640,1200853,1200853,220.18,264722365.63
1602468000.0,2020-10-12 02-AM,BTCJPY,1202834,1204750,1200951,1203822,102.79,123563567.85
1602464400.0,2020-10-12 01-AM,BTCJPY,1200500,1203412,1197997,1202834,223.27,268118858.6
1602460800.0,2020-10-12 12-AM,BTCJPY,1200341,1200500,1197500,1200500,306.0,366945270.8
1602457200.0,2020-10-11 11-PM,BTCJPY,1198793,1202671,1197039,1200341,228.06,273609949.06
1602453600.0,2020-10-11 10-PM,BTCJPY,1196869,1199500,1194116,1198793,133.08,159368141.69
1602450000.0,2020-10-11 09-PM,BTCJPY,1197269,1198532,1192474,1196869,137.98,164893519.83
1602446400.0,2020-10-11 08-PM,BTCJPY,1197413,1200250,1197269,1197269,86.86,104124629.65
1602442800.0,2020-10-11 07-PM,BTCJPY,1204640,1204955,1196000,1197413,157.16,188550328.7
1602439200.0,2020-10-11 06-PM,BTCJPY,1205321,1205926,1202400,1204640,62.74,75565503.56
1602435600.0,2020-10-11 05-PM,BTCJPY,1203075,1206030,1202526,1205321,39.92,48071112.26
1602432000.0,2020-10-11 04-PM,BTCJPY,1204231,1206237,1200164,1203075,83.99,101089918.59
1602428400.0,2020-10-11 03-PM,BTCJPY,1200939,1207000,1200721,1204231,169.75,204445074.79
1602424800.0,2020-10-11 02-PM,BTCJPY,1199859,1206230,1197500,1200939,191.99,230754371.84
1602421200.0,2020-10-11 01-PM,BTCJPY,1198956,1201250,1197000,1199859,60.43,72495111.54
1602417600.0,2020-10-11 12-PM,BTCJPY,1200536,1201431,1198522,1198956,44.12,52937840.37
1602414000.0,2020-10-11 11-AM,BTCJPY,1202434,1204000,1198900,1200536,78.95,94841596.32
1602410400.0,2020-10-11 10-AM,BTCJPY,1199236,1203809,1197704,1202434,119.68,143702569.09
1602406800.0,2020-10-11 09-AM,BTCJPY,1198710,1199372,1196680,1199236,59.09,70795086.32
1602403200.0,2020-10-11 08-AM,BTCJPY,1198888,1200378,1197500,1198710,70.81,84926623.01
1602399600.0,2020-10-11 07-AM,BTCJPY,1199977,1200290,1198190,1198888,48.86,58606960.47
1602396000.0,2020-10-11 06-AM,BTCJPY,1197446,1200921,1197256,1199977,73.63,88258838.15
1602392400.0,2020-10-11 05-AM,BTCJPY,1195999,1198000,1192460,1197446,162.4,194114653.77
1602388800.0,2020-10-11 04-AM,BTCJPY,1196556,1197927,1194020,1195999,56.64,67746178.73
1602385200.0,2020-10-11 03-AM,BTCJPY,1198548,1198835,1194444,1196556,46.42,55541927.33
1602381600.0,2020-10-11 02-AM,BTCJPY,1200144,1200690,1198001,1198548,85.44,102478907.34
1602378000.0,2020-10-11 01-AM,BTCJPY,1194900,1203121,1194325,1200144,161.6,193816399.52
1602374400.0,2020-10-11 12-AM,BTCJPY,1192637,1195500,1191500,1194900,85.93,102555797.33
1602370800.0,2020-10-10 11-PM,BTCJPY,1198880,1198880,1190181,1192637,168.93,201644021.5
1602367200.0,2020-10-10 10-PM,BTCJPY,1200653,1200886,1197420,1198880,47.68,57178411.72
1602363600.0,2020-10-10 09-PM,BTCJPY,1200514,1201840,1195900,1200653,46.68,55976018.66
1602360000.0,2020-10-10 08-PM,BTCJPY,1199094,1200527,1197699,1200514,31.62,37925258.9
1602356400.0,2020-10-10 07-PM,BTCJPY,1199482,1200702,1197833,1199094,18.08,21680176.18
1602352800.0,2020-10-10 06-PM,BTCJPY,1199540,1200999,1197965,1199482,20.81,24967270.16
1602349200.0,2020-10-10 05-PM,BTCJPY,1197136,1200700,1196698,1199540,30.43,36479781.42
1602345600.0,2020-10-10 04-PM,BTCJPY,1198380,1201746,1195500,1197136,101.1,121109973.7
1602342000.0,2020-10-10 03-PM,BTCJPY,1198763,1205123,1194587,1198380,189.07,227012652.84
1602338400.0,2020-10-10 02-PM,BTCJPY,1198492,1199273,1195743,1198763,54.93,65776774.65
1602334800.0,2020-10-10 01-PM,BTCJPY,1198000,1201500,1195113,1198492,133.0,159354500.34
1602331200.0,2020-10-10 12-PM,BTCJPY,1194506,1198000,1192455,1198000,105.49,126128907.41
1602327600.0,2020-10-10 11-AM,BTCJPY,1194550,1199709,1193011,1194506,91.56,109487970.72
1602324000.0,2020-10-10 10-AM,BTCJPY,1195422,1195606,1186760,1194550,227.06,270621474.42
1602320400.0,2020-10-10 09-AM,BTCJPY,1201000,1202434,1190406,1195422,231.02,276543238.49
1602316800.0,2020-10-10 08-AM,BTCJPY,1201400,1203000,1199453,1201000,107.49,129149317.52
1602313200.0,2020-10-10 07-AM,BTCJPY,1198418,1201655,1197388,1201400,160.05,192019941.69
1602309600.0,2020-10-10 06-AM,BTCJPY,1200801,1202608,1197540,1198418,157.03,188508839.86
1602306000.0,2020-10-10 05-AM,BTCJPY,1203900,1203958,1200001,1200801,108.88,130868654.15
1602302400.0,2020-10-10 04-AM,BTCJPY,1205138,1206494,1201385,1203900,103.21,124208899.59
1602298800.0,2020-10-10 03-AM,BTCJPY,1202127,1211323,1201922,1205138,436.16,525811714.74
1602295200.0,2020-10-10 02-AM,BTCJPY,1172402,1211000,1172000,1202127,961.59,1150981569.09
1602291600.0,2020-10-10 01-AM,BTCJPY,1171526,1172925,1169457,1172402,52.69,61721633.12
1602288000.0,2020-10-10 12-AM,BTCJPY,1168815,1172666,1168732,1171526,69.34,81212090.7
1602284400.0,2020-10-09 11-PM,BTCJPY,1170500,1172500,1168420,1168815,84.27,98620199.51
1602280800.0,2020-10-09 10-PM,BTCJPY,1168109,1170906,1167003,1170500,53.77,62821319.58
1602277200.0,2020-10-09 09-PM,BTCJPY,1166071,1168109,1164698,1168109,28.47,33196462.5
1602273600.0,2020-10-09 08-PM,BTCJPY,1166567,1168000,1165780,1166071,31.55,36808357.31
1602270000.0,2020-10-09 07-PM,BTCJPY,1167639,1167670,1165300,1166567,37.79,44065871.48
1602266400.0,2020-10-09 06-PM,BTCJPY,1169157,1169450,1166000,1167639,78.01,91019834.82
1602262800.0,2020-10-09 05-PM,BTCJPY,1168533,1169742,1168094,1169157,45.22,52858837.16
1602259200.0,2020-10-09 04-PM,BTCJPY,1172232,1173641,1167949,1168533,98.35,115054935.5
1602255600.0,2020-10-09 03-PM,BTCJPY,1169633,1173100,1167959,1172232,98.34,115097496.29
1602252000.0,2020-10-09 02-PM,BTCJPY,1171748,1172298,1167150,1169633,110.43,129156670.97
1602248400.0,2020-10-09 01-PM,BTCJPY,1171762,1173745,1169309,1171748,130.51,152928362.38
1602244800.0,2020-10-09 12-PM,BTCJPY,1170208,1176070,1169533,1171762,179.49,210460530.77
1602241200.0,2020-10-09 11-AM,BTCJPY,1163658,1175252,1163102,1170208,522.88,611844600.52
1602237600.0,2020-10-09 10-AM,BTCJPY,1152000,1164306,1151456,1163658,361.22,418514767.48
1602234000.0,2020-10-09 09-AM,BTCJPY,1153767,1154074,1151000,1152000,105.55,121600105.35
1602230400.0,2020-10-09 08-AM,BTCJPY,1154814,1154980,1152863,1153767,79.01,91147364.77
1602226800.0,2020-10-09 07-AM,BTCJPY,1150320,1155555,1150316,1154814,233.21,269218630.84
1602223200.0,2020-10-09 06-AM,BTCJPY,1150422,1152000,1145819,1150320,283.3,325626759.13
1602219600.0,2020-10-09 05-AM,BTCJPY,1151699,1152670,1150114,1150422,121.34,139739239.31
1602216000.0,2020-10-09 04-AM,BTCJPY,1152500,1153363,1150266,1151699,69.73,80323918.8
1602212400.0,2020-10-09 03-AM,BTCJPY,1153508,1153890,1151500,1152500,113.95,131330195.65
1602208800.0,2020-10-09 02-AM,BTCJPY,1153036,1155555,1152070,1153508,139.92,161467364.22
1602205200.0,2020-10-09 01-AM,BTCJPY,1151120,1153036,1150575,1153036,101.39,116779536.28
1602201600.0,2020-10-09 12-AM,BTCJPY,1157278,1158593,1148816,1151120,311.31,358740016.06
1602198000.0,2020-10-08 11-PM,BTCJPY,1154643,1159000,1152807,1157278,110.57,127717931.43
1602194400.0,2020-10-08 10-PM,BTCJPY,1152680,1156000,1152680,1154643,70.04,80877323.25
1602190800.0,2020-10-08 09-PM,BTCJPY,1154001,1155000,1152131,1152680,68.13,78611328.63
1602187200.0,2020-10-08 08-PM,BTCJPY,1153532,1156198,1151145,1154001,185.68,214263675.16
1602183600.0,2020-10-08 07-PM,BTCJPY,1152971,1154883,1152221,1153532,42.22,48712398.76
1602180000.0,2020-10-08 06-PM,BTCJPY,1153058,1154815,1149820,1152971,60.06,69221845.26
1602176400.0,2020-10-08 05-PM,BTCJPY,1157273,1160000,1152000,1153058,164.48,190225671.66
1602172800.0,2020-10-08 04-PM,BTCJPY,1154099,1158164,1152626,1157273,180.38,208489559.31
1602169200.0,2020-10-08 03-PM,BTCJPY,1156207,1158758,1150790,1154099,364.24,420713609.54
1602165600.0,2020-10-08 02-PM,BTCJPY,1138000,1157899,1136000,1156207,1076.28,1236483369.4
1602162000.0,2020-10-08 01-PM,BTCJPY,1128476,1140000,1126401,1138000,702.27,797857076.35
1602158400.0,2020-10-08 12-PM,BTCJPY,1125999,1129997,1125000,1128476,153.93,173566863.87
1602154800.0,2020-10-08 11-AM,BTCJPY,1126110,1126119,1124535,1125999,140.63,158286316.71
1602151200.0,2020-10-08 10-AM,BTCJPY,1120841,1127499,1120502,1126110,127.22,143196558.88
1602147600.0,2020-10-08 09-AM,BTCJPY,1120063,1121790,1117529,1120841,116.74,130787560.4
1602144000.0,2020-10-08 08-AM,BTCJPY,1123869,1124540,1119000,1120063,107.43,120569281.73
1602140400.0,2020-10-08 07-AM,BTCJPY,1127502,1127502,1121241,1123869,339.02,381267641.83
1602136800.0,2020-10-08 06-AM,BTCJPY,1125954,1127563,1124583,1127502,92.36,104055611.49
1602133200.0,2020-10-08 05-AM,BTCJPY,1127600,1127995,1124500,1125954,142.02,159928036.81
1602129600.0,2020-10-08 04-AM,BTCJPY,1129096,1130316,1126724,1127600,180.35,203505765.71
1602126000.0,2020-10-08 03-AM,BTCJPY,1128037,1130475,1128000,1129096,116.03,131059499.63
1602122400.0,2020-10-08 02-AM,BTCJPY,1128800,1129076,1126607,1128037,129.99,146629158.74
1602118800.0,2020-10-08 01-AM,BTCJPY,1129000,1129008,1125292,1128800,114.84,129466465.88
1602115200.0,2020-10-08 12-AM,BTCJPY,1131100,1131651,1127431,1129000,96.84,109352841.53
1602111600.0,2020-10-07 11-PM,BTCJPY,1129766,1131450,1129555,1131100,36.88,41692599.12
1602108000.0,2020-10-07 10-PM,BTCJPY,1130368,1130621,1128418,1129766,32.32,36492550.54
1602104400.0,2020-10-07 09-PM,BTCJPY,1130715,1131595,1130067,1130368,56.92,64361504.57
1602100800.0,2020-10-07 08-PM,BTCJPY,1130525,1131150,1129103,1130715,33.08,37382608.34
1602097200.0,2020-10-07 07-PM,BTCJPY,1131000,1132400,1130097,1130525,32.24,36480914.09
