https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1650848400000,2022-04-25 01:00:00,NEO/JPY,2529.59999941,2536.00000029,2526.40000009,2536.00000029,52624.541889537795,20.75100232
1650844800000,2022-04-25 00:00:00,NEO/JPY,2582.89999945,2582.89999945,2524.50000048,2529.79999993,185625.77309781572,73.37567124
1650841200000,2022-04-24 23:00:00,NEO/JPY,2613.89999978,2614.20000033,2597.29999946,2597.29999946,58223.3132709789,22.41686108
1650837600000,2022-04-24 22:00:00,NEO/JPY,2614.80000008,2629.49999965,2614.80000008,2629.49999965,122329.6910162173,46.522035
1650834000000,2022-04-24 21:00:00,NEO/JPY,2610.20000034,2610.20000034,2608.30554645,2608.30554645,94448.75223222525,36.21077
1650830400000,2022-04-24 20:00:00,NEO/JPY,2630.8999998,2630.8999998,2628.30000064,2628.30000064,715.1200594861341,0.27208464
1650823200000,2022-04-24 18:00:00,NEO/JPY,2615.00000018,2615.00000018,2615.00000018,2615.00000018,6099.834170969874,2.3326325700000003
1650819600000,2022-04-24 17:00:00,NEO/JPY,2612.30000003,2612.30000003,2598.79999978,2598.79999978,3434.130490537285,1.3214293099999999
1650816000000,2022-04-24 16:00:00,NEO/JPY,2654.49999982,2654.49999982,2630.40000052,2630.40000052,117578.49887828394,44.6998551
1650812400000,2022-04-24 15:00:00,NEO/JPY,2656.49999972,2656.49999972,2640.50000056,2651.50000062,120702.74992685892,45.52244009
1650808800000,2022-04-24 14:00:00,NEO/JPY,2644.00000008,2658.80000005,2622.30000037,2658.49999961,222094.63470497887,83.54133336
1650805200000,2022-04-24 13:00:00,NEO/JPY,2643.89999949,2647.49999955,2623.90000054,2642.70000032,416001.09473003383,157.41517943
1650801600000,2022-04-24 12:00:00,NEO/JPY,2654.69999968,2658.40000032,2646.50000025,2650.60000061,313961.0489540639,118.44904885
1650798000000,2022-04-24 11:00:00,NEO/JPY,2676.60000052,2676.60000052,2650.39999946,2650.39999946,184044.11826166234,69.44012915
1650794400000,2022-04-24 10:00:00,NEO/JPY,2680.80000017,2683.39999964,2676.60000052,2677.09999953,167429.8306131955,62.5414929
1650790800000,2022-04-24 09:00:00,NEO/JPY,2677.39999996,2683.5999995,2676.60000052,2683.5999995,188683.41442684107,70.30981311
1650787200000,2022-04-24 08:00:00,NEO/JPY,2685.10000039,2687.89999973,2676.30000008,2676.89999967,91520.57459021463,34.18901513
1650783600000,2022-04-24 07:00:00,NEO/JPY,2686.79999985,2686.79999985,2682.00000062,2682.00000062,86499.68352139619,32.2519327
1650780000000,2022-04-24 06:00:00,NEO/JPY,2679.59999971,2688.90000031,2678.6999997,2681.30000046,91782.6038399121,34.23063582
1650776400000,2022-04-24 05:00:00,NEO/JPY,2697.20000032,2697.20000032,2674.60000062,2674.60000062,130452.59483081628,48.77461856
1650772800000,2022-04-24 04:00:00,NEO/JPY,2704.80000018,2709.99999945,2695.49999958,2695.49999958,81960.64744658428,30.40647281
1650769200000,2022-04-24 03:00:00,NEO/JPY,2682.29999976,2703.09999943,2682.29999976,2703.09999943,204291.07916952632,75.57658955
1650765600000,2022-04-24 02:00:00,NEO/JPY,2680.10000001,2695.00000057,2676.80000038,2685.50000011,219021.2270726663,81.55696409000001
1650762000000,2022-04-24 01:00:00,NEO/JPY,2692.39999981,2702.40000056,2685.19999968,2685.19999968,203984.5640839668,75.96624613
1650758400000,2022-04-24 00:00:00,NEO/JPY,2688.89999945,2702.10000013,2688.89999945,2694.59999956,197072.2668073362,73.13600046
1650754800000,2022-04-23 23:00:00,NEO/JPY,2717.4999997,2717.4999997,2681.79999947,2689.0999995,215871.56765300475,80.27651173
1650751200000,2022-04-23 22:00:00,NEO/JPY,2724.19999954,2728.49999976,2723.29999952,2723.29999952,51901.268082137045,19.05822645
1650747600000,2022-04-23 21:00:00,NEO/JPY,2727.59999974,2728.49999976,2721.00000048,2723.79999982,253994.40783672695,93.25002124
1650744000000,2022-04-23 20:00:00,NEO/JPY,2722.3999995,2727.90000018,2717.80000013,2727.90000018,253927.98115908037,93.08551675
1650740400000,2022-04-23 19:00:00,NEO/JPY,2710.29999957,2720.70000004,2704.49999975,2720.70000004,212019.31670011513,77.92822314
1650736800000,2022-04-23 18:00:00,NEO/JPY,2723.49999938,2723.49999938,2713.5000003,2713.5000003,40730.99175450315,15.0105
1650733200000,2022-04-23 17:00:00,NEO/JPY,2733.30000028,2733.30000028,2730.09999993,2730.09999993,81960.49956223254,30.021061340000003
