Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1601164800.0,2020-09-27,BCHUSD,215,231.24,215,231.24,1.365,293.52
1601078400.0,2020-09-26,BCHUSD,215,215,215,215,0.08449,18.17
1600992000.0,2020-09-25,BCHUSD,218.23,218.23,215,215,0.0005604,0.1205
1600905600.0,2020-09-24,BCHUSD,218.23,218.23,218.23,218.23,0.0,0.0
1600819200.0,2020-09-23,BCHUSD,221.23,226.23,218.23,218.23,0.8623,188.21
1600732800.0,2020-09-22,BCHUSD,221.23,221.23,221.23,221.23,0.0004565,0.101
1600646400.0,2020-09-21,BCHUSD,233.93,233.93,221.23,221.23,0.06547,14.68
1600560000.0,2020-09-20,BCHUSD,244.24,244.24,233.93,233.93,0.305,71.64
1600473600.0,2020-09-19,BCHUSD,235.24,244.24,235.24,244.24,0.004094,0.9944
1600387200.0,2020-09-18,BCHUSD,234.44,241.24,234.44,235.24,0.07501,17.62
1600300800.0,2020-09-17,BCHUSD,237.26,244.15,234.44,234.44,2.008,476.52
1600214400.0,2020-09-16,BCHUSD,239.14,239.14,236.24,237.26,0.193,45.81
1600128000.0,2020-09-15,BCHUSD,232.26,244.24,232.26,239.14,2.618,621.67
1600041600.0,2020-09-14,BCHUSD,229.82,290,229.23,232.26,0.429,113.84
1599955200.0,2020-09-13,BCHUSD,232.84,237,229.82,229.82,0.03813,8.868
1599868800.0,2020-09-12,BCHUSD,233.24,233.24,232.84,232.84,0.005029,1.171
1599782400.0,2020-09-11,BCHUSD,230.13,234.36,228.52,233.24,0.01744,4.025
1599696000.0,2020-09-10,BCHUSD,234.84,234.84,225,230.13,0.0222,5.092
1599609600.0,2020-09-09,BCHUSD,225,234.84,225,234.84,0.01335,3.083
1599523200.0,2020-09-08,BCHUSD,234.62,240.78,225,225,0.5324,121.19
1599436800.0,2020-09-07,BCHUSD,234.23,234.62,229.8,234.62,0.02043,4.754
1599350400.0,2020-09-06,BCHUSD,229.95,239.77,229.95,234.23,1.052,244.08
1599264000.0,2020-09-05,BCHUSD,236.48,249.43,229.95,229.95,9.825,2276.15
1599177600.0,2020-09-04,BCHUSD,233.71,246.98,231.48,236.48,0.02245,5.359
1599091200.0,2020-09-03,BCHUSD,261.11,262.88,233.71,233.71,2.369,571.69
