Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1602460800.0,2020-10-12,BTCEUR,9621.66,9687.11,9537,9553.95,7.598,73272.11
1602374400.0,2020-10-11,BTCEUR,9548.8,9713.06,9541.3,9621.66,7.677,73862.28
1602288000.0,2020-10-10,BTCEUR,9365,9715.35,9365,9548.8,24.13,232539.03
1602201600.0,2020-10-09,BTCEUR,9294,9469.97,9214.17,9365,72.15,678790.37
1602115200.0,2020-10-08,BTCEUR,9071.93,9326.87,9000.96,9294,43.41,399300.23
1602028800.0,2020-10-07,BTCEUR,9049.12,9121.52,9001.66,9071.93,40.36,366870.2
1601942400.0,2020-10-06,BTCEUR,9146.62,9218.61,9004.59,9049.12,53.76,491077.02
1601856000.0,2020-10-05,BTCEUR,9127.91,9221.86,9079.69,9146.62,68.1,623197.65
1601769600.0,2020-10-04,BTCEUR,9062.67,9192.67,9017.68,9127.91,5.061,46053.79
1601683200.0,2020-10-03,BTCEUR,9028.73,9096.81,8983.31,9062.67,6.681,60257.89
1601596800.0,2020-10-02,BTCEUR,9049.48,9121.01,8904.6,9028.73,48.51,439330.78
1601510400.0,2020-10-01,BTCEUR,9200.1,9398.18,8972.02,9049.48,40.51,377659.73
1601424000.0,2020-09-30,BTCEUR,9248.99,9276.65,9129.77,9200.1,73.8,681914.83
1601337600.0,2020-09-29,BTCEUR,9217.2,9281.17,9107.22,9248.99,112.0,1036783.43
1601251200.0,2020-09-28,BTCEUR,9254.24,9456.24,9200,9217.2,85.52,804686.33
1601164800.0,2020-09-27,BTCEUR,9247.45,9350.32,9151.35,9254.24,5.356,49595.19
1601078400.0,2020-09-26,BTCEUR,9206.01,9302.1,9190,9247.45,4.411,40815.08
1600992000.0,2020-09-25,BTCEUR,9218.4,9291.96,9103.8,9206.01,34.0,313222.53
1600905600.0,2020-09-24,BTCEUR,8783.24,9255.9,8781.03,9218.4,16.61,149428.21
1600819200.0,2020-09-23,BTCEUR,9030.03,9077.03,8763.1,8783.24,30.92,279486.04
1600732800.0,2020-09-22,BTCEUR,8905.46,9072.68,8870.44,9030.03,55.48,499184.49
1600646400.0,2020-09-21,BTCEUR,9231.93,9299.84,8851.41,8905.46,14.87,134105.86
1600560000.0,2020-09-20,BTCEUR,9367.61,9367.61,9122.25,9231.93,5.855,53944.64
1600473600.0,2020-09-19,BTCEUR,9243.07,9435.99,9241.92,9367.61,3.629,34025.59
1600387200.0,2020-09-18,BTCEUR,9240.78,9358.27,9190.06,9243.07,38.32,355269.1
1600300800.0,2020-09-17,BTCEUR,9324,9367.09,9152.91,9240.78,40.86,377994.69
1600214400.0,2020-09-16,BTCEUR,9111.4,9420.6,9004.68,9324,62.59,577768.06
1600128000.0,2020-09-15,BTCEUR,8986.56,9276.22,8986.56,9111.4,29.33,270688.49
1600041600.0,2020-09-14,BTCEUR,8730.56,9123.88,8716.68,8986.56,45.98,412912.5
1599955200.0,2020-09-13,BTCEUR,8817.54,8952.39,8670,8730.56,4.357,38321.28
1599868800.0,2020-09-12,BTCEUR,8782.63,8910.08,8703.45,8817.54,5.02,44092.59
1599782400.0,2020-09-11,BTCEUR,8762.55,8820.44,8400,8782.63,68.51,598940.39
1599696000.0,2020-09-10,BTCEUR,8664.95,8871.85,8664.95,8762.55,42.36,372518.21
1599609600.0,2020-09-09,BTCEUR,8591.47,8811.99,8500.99,8664.95,30.58,267401.33
1599523200.0,2020-09-08,BTCEUR,8782.9,8873.72,8450,8591.47,88.78,759643.73
1599436800.0,2020-09-07,BTCEUR,8732.67,8864.11,8424.83,8782.9,69.45,601978.28
1599350400.0,2020-09-06,BTCEUR,8587.75,8902.41,8525.6,8732.67,7.22,63296.63
1599264000.0,2020-09-05,BTCEUR,8917.28,9587.61,8500,8587.75,10.18,89019.46
1599177600.0,2020-09-04,BTCEUR,8718.91,9477.96,8601.99,8917.28,135.97,1208593.98
1599091200.0,2020-09-03,BTCEUR,9658.63,9703.63,8620.36,8718.91,60.65,562540.98
1599004800.0,2020-09-02,BTCEUR,10000.99,10025.97,9499,9658.63,103.72,1004343.56
1598918400.0,2020-09-01,BTCEUR,9810.44,10139.69,9712.52,10000.99,17.45,174693.08
1598832000.0,2020-08-31,BTCEUR,9829.24,9920,9753.77,9810.44,76.5,757596.84
1598745600.0,2020-08-30,BTCEUR,9677.42,9874.31,9677.42,9829.24,6.472,63379.15
1598659200.0,2020-08-29,BTCEUR,9722.45,9856.89,9651.84,9677.42,5.668,55373.88
1598572800.0,2020-08-28,BTCEUR,9586.69,9798.06,9573.06,9722.45,17.25,167414.31
1598486400.0,2020-08-27,BTCEUR,9705.74,9774.41,9561,9586.69,45.08,434402.48
1598400000.0,2020-08-26,BTCEUR,9610.92,9854.1,9562.83,9705.74,46.41,452800.52
1598313600.0,2020-08-25,BTCEUR,10005.46,10034.44,9533,9610.92,55.32,548120.19
1598227200.0,2020-08-24,BTCEUR,9899.41,10100.99,9815.38,10005.46,37.64,378165.06
1598140800.0,2020-08-23,BTCEUR,9936.1,10000,9817.72,9899.41,10.39,102816.51
1598054400.0,2020-08-22,BTCEUR,9838.29,9977.17,9721,9936.1,4.105,40343.87
