https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701648000,2023-12-04T00:00:00Z,ETH/USD,2194.717000000000,2270.821000000000,2190.928000000000,2211.000000000000,7.926692680000,17554.722321110000
1701561600,2023-12-03T00:00:00Z,ETH/USD,2194.184000000000,2299.998000000000,2023.256000000000,2189.753000000000,210.718840110000,456686.919079450000
1701475200,2023-12-02T00:00:00Z,ETH/USD,2123.011000000000,2233.000000000000,2070.003000000000,2163.253000000000,79.316144550000,169893.389063020000
1701388800,2023-12-01T00:00:00Z,ETH/USD,2088.729000000000,2305.000000000000,1916.002000000000,2073.201000000000,173.317067960000,382380.703898980000
1701302400,2023-11-30T00:00:00Z,ETH/USD,2095.364000000000,2168.403000000000,2000.000000000000,2086.285000000000,66.475159880000,137649.172381470000
1701216000,2023-11-29T00:00:00Z,ETH/USD,2137.571000000000,2278.000000000000,2058.000000000000,2095.364000000000,136.299647610000,289518.377301270000
1701129600,2023-11-28T00:00:00Z,ETH/USD,2187.997000000000,2285.999000000000,2048.000000000000,2113.983000000000,148.438519530000,318186.985862480000
1701043200,2023-11-27T00:00:00Z,ETH/USD,2229.756000000000,2415.000000000000,2075.000000000000,2106.322000000000,207.456055160000,452387.037202550000
1700956800,2023-11-26T00:00:00Z,ETH/USD,2179.135000000000,2315.000000000000,2159.001000000000,2229.780000000000,34.169663710000,75310.836152520000
1700870400,2023-11-25T00:00:00Z,ETH/USD,2179.016000000000,2230.000000000000,2142.000000000000,2163.021000000000,46.542464260000,101374.165214640000
1700784000,2023-11-24T00:00:00Z,ETH/USD,2178.912000000000,2319.564000000000,2136.388000000000,2180.135000000000,88.105888330000,195157.090759070000
1700697600,2023-11-23T00:00:00Z,ETH/USD,2409.899000000000,2519.718000000000,2177.889000000000,2178.912000000000,239.177939050000,541108.172835270000
1700611200,2023-11-22T00:00:00Z,ETH/USD,2201.352000000000,3014.573000000000,2153.154000000000,2356.955000000000,246.007929520000,591671.290223330000
1700524800,2023-11-21T00:00:00Z,ETH/USD,2070.898000000000,2500.000000000000,2070.898000000000,2201.045000000000,783.001990450000,1771736.532639130000
1700438400,2023-11-20T00:00:00Z,ETH/USD,2004.526000000000,2250.000000000000,1903.001000000000,2120.568000000000,173.245945080000,355607.777989400000
1700352000,2023-11-19T00:00:00Z,ETH/USD,1958.920000000000,2010.000000000000,1949.274000000000,2010.000000000000,10.010410310000,19718.158492330000
1700265600,2023-11-18T00:00:00Z,ETH/USD,1957.131000000000,1970.032000000000,1924.887000000000,1958.044000000000,10.104794370000,19735.092871450000
