Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume USD
1602460800.0,2020-10-12,BCHUSD,238.3,241.68,231.43,233.55,23.13,5462.58
1602374400.0,2020-10-11,BCHUSD,240.52,242.81,235.8,238.3,54.68,13180.44
1602288000.0,2020-10-10,BCHUSD,235.8,240.86,235.8,240.52,21.55,5186.18
1602201600.0,2020-10-09,BCHUSD,222,238.74,222,235.8,3.579,847.08
1602115200.0,2020-10-08,BCHUSD,222,222,222,222,0.0,0.0
1602028800.0,2020-10-07,BCHUSD,222,222,222,222,0.0,0.0
1601942400.0,2020-10-06,BCHUSD,219.03,222,219.03,222,0.1499,33.28
1601856000.0,2020-10-05,BCHUSD,219.03,219.03,219.03,219.03,0.0,0.0
1601769600.0,2020-10-04,BCHUSD,219.03,219.03,219.03,219.03,0.0,0.0
1601683200.0,2020-10-03,BCHUSD,133,219.03,133,219.03,0.611,133.83
1601596800.0,2020-10-02,BCHUSD,216.89,216.89,133,133,3.497,604.99
1601510400.0,2020-10-01,BCHUSD,216.89,216.89,216.89,216.89,0.0,0.0
1601424000.0,2020-09-30,BCHUSD,216.89,216.89,216.89,216.89,0.0,0.0
1601337600.0,2020-09-29,BCHUSD,216.89,216.89,216.89,216.89,0.0,0.0
1601251200.0,2020-09-28,BCHUSD,216.89,216.89,216.89,216.89,0.0,0.0
1601164800.0,2020-09-27,BCHUSD,216.89,216.89,216.89,216.89,0.0,0.0
1601078400.0,2020-09-26,BCHUSD,216.89,216.89,216.89,216.89,0.0,0.0
1600992000.0,2020-09-25,BCHUSD,209.08,216.89,209.08,216.89,0.4999,108.41
1600905600.0,2020-09-24,BCHUSD,209.08,209.08,209.08,209.08,0.0,0.0
1600819200.0,2020-09-23,BCHUSD,215.06,215.06,207.46,209.08,0.9687,201.91
1600732800.0,2020-09-22,BCHUSD,215.06,215.06,215.06,215.06,0.0,0.0
1600646400.0,2020-09-21,BCHUSD,232.58,232.58,215.06,215.06,0.3474,75.46
1600560000.0,2020-09-20,BCHUSD,240,240,232.58,232.58,0.1108,25.77
1600473600.0,2020-09-19,BCHUSD,240,240,240,240,0.0,0.0
1600387200.0,2020-09-18,BCHUSD,240,240,240,240,0.0,0.0
1600300800.0,2020-09-17,BCHUSD,200,240,200,240,0.2264,54.34
1600214400.0,2020-09-16,BCHUSD,200,200,200,200,0.0,0.0
1600128000.0,2020-09-15,BCHUSD,200,200,200,200,0.0,0.0
1600041600.0,2020-09-14,BCHUSD,155,290,155,200,1.253,317.02
1599955200.0,2020-09-13,BCHUSD,226.03,226.03,155,155,0.6732,116.7
1599868800.0,2020-09-12,BCHUSD,226.03,226.03,226.03,226.03,0.0,0.0
1599782400.0,2020-09-11,BCHUSD,226.03,226.03,226.03,226.03,0.0,0.0
1599696000.0,2020-09-10,BCHUSD,226.03,226.03,226.03,226.03,0.0,0.0
1599609600.0,2020-09-09,BCHUSD,226.03,226.03,226.03,226.03,0.0,0.0
1599523200.0,2020-09-08,BCHUSD,227.31,227.31,226.03,226.03,1.1,248.63
1599436800.0,2020-09-07,BCHUSD,227.31,227.31,227.31,227.31,0.0,0.0
1599350400.0,2020-09-06,BCHUSD,227.31,227.31,227.31,227.31,0.0,0.0
1599264000.0,2020-09-05,BCHUSD,227.31,227.31,227.31,227.31,0.0,0.0
1599177600.0,2020-09-04,BCHUSD,53,269,53,227.31,0.3953,92.89
1599091200.0,2020-09-03,BCHUSD,262.44,262.44,53,53,9.813,1337.91
1599004800.0,2020-09-02,BCHUSD,281.13,300,262.44,262.44,0.5764,157.9
1598918400.0,2020-09-01,BCHUSD,273.19,281.13,273.19,281.13,0.4496,126.4
1598832000.0,2020-08-31,BCHUSD,273.19,273.19,273.19,273.19,0.0,0.0
1598745600.0,2020-08-30,BCHUSD,272.16,273.19,268.22,273.19,0.8738,238.53
1598659200.0,2020-08-29,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1598572800.0,2020-08-28,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1598486400.0,2020-08-27,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1598400000.0,2020-08-26,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1598313600.0,2020-08-25,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1598227200.0,2020-08-24,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1598140800.0,2020-08-23,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1598054400.0,2020-08-22,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1597968000.0,2020-08-21,BCHUSD,272.16,272.16,272.16,272.16,0.0,0.0
1597881600.0,2020-08-20,BCHUSD,302.87,302.87,272.16,272.16,0.8237,238.11
1597795200.0,2020-08-19,BCHUSD,305.02,305.02,294.43,302.87,2.584,775.98
1597708800.0,2020-08-18,BCHUSD,311,311,303.22,305.02,0.2909,88.44
1597622400.0,2020-08-17,BCHUSD,297.58,311,297.58,311,0.3157,97.32
1597536000.0,2020-08-16,BCHUSD,284.22,307,284.22,297.58,0.1989,59.27
1597449600.0,2020-08-15,BCHUSD,284.22,284.22,284.22,284.22,0.0,0.0
1597363200.0,2020-08-14,BCHUSD,284.22,284.22,284.22,284.22,0.0,0.0
1597276800.0,2020-08-13,BCHUSD,269,285.17,269,284.22,2.587,735.86
1597190400.0,2020-08-12,BCHUSD,269,269,269,269,0.0,0.0
1597104000.0,2020-08-11,BCHUSD,269,269,269,269,0.0,0.0
1597017600.0,2020-08-10,BCHUSD,284.6,284.6,269,269,0.02,5.38
1596931200.0,2020-08-09,BCHUSD,284.6,284.6,284.6,284.6,0.0,0.0
1596844800.0,2020-08-08,BCHUSD,284.6,284.6,284.6,284.6,0.0,0.0
1596758400.0,2020-08-07,BCHUSD,284.6,284.6,284.6,284.6,2.042,581.23
1596672000.0,2020-08-06,BCHUSD,284.6,284.6,284.6,284.6,0.03837,10.92
1596585600.0,2020-08-05,BCHUSD,284.6,284.6,284.6,284.6,0.0,0.0
1596499200.0,2020-08-04,BCHUSD,253.38,284.6,253.38,284.6,0.3339,95.03
1596412800.0,2020-08-03,BCHUSD,253.38,253.38,253.38,253.38,0.0,0.0
1596326400.0,2020-08-02,BCHUSD,296.95,296.95,253.38,253.38,0.07774,19.7
1596240000.0,2020-08-01,BCHUSD,268,296.95,268,296.95,0.02042,6.064
1596153600.0,2020-07-31,BCHUSD,268,268,268,268,0.0,0.0
1596067200.0,2020-07-30,BCHUSD,265,280,265,268,4.972,1371.76
1595980800.0,2020-07-29,BCHUSD,265,265,265,265,0.0,0.0
1595894400.0,2020-07-28,BCHUSD,245,265,245,265,1.092,282.78
1595808000.0,2020-07-27,BCHUSD,252.74,252.74,245,245,0.242,59.3
1595721600.0,2020-07-26,BCHUSD,230.56,252.74,230.56,252.74,1.014,251.81
1595635200.0,2020-07-25,BCHUSD,230.56,230.56,230.56,230.56,0.0,0.0
1595548800.0,2020-07-24,BCHUSD,230.56,230.56,230.56,230.56,0.0,0.0
1595462400.0,2020-07-23,BCHUSD,232.36,241.78,230.56,230.56,1.475,345.46
1595376000.0,2020-07-22,BCHUSD,230.01,232.36,230.01,232.36,2.554,593.54
1595289600.0,2020-07-21,BCHUSD,223.92,230.01,223.92,230.01,5.007,1151.75
1595203200.0,2020-07-20,BCHUSD,223.92,223.92,223.92,223.92,0.0,0.0
1595116800.0,2020-07-19,BCHUSD,223.92,223.92,223.92,223.92,0.0,0.0
1595030400.0,2020-07-18,BCHUSD,225.17,225.17,223.92,223.92,0.7268,162.74
1594944000.0,2020-07-17,BCHUSD,218.41,225.17,218.41,225.17,0.05326,11.95
1594857600.0,2020-07-16,BCHUSD,229.25,229.25,218.41,218.41,14.45,3242.31
1594771200.0,2020-07-15,BCHUSD,229.86,230.38,225.19,229.25,8.224,1877.06
1594684800.0,2020-07-14,BCHUSD,234.12,242.86,227.73,229.86,19.99,4579.07
1594598400.0,2020-07-13,BCHUSD,239.13,239.13,234.12,234.12,3.249,770.24
1594512000.0,2020-07-12,BCHUSD,239.13,239.13,239.13,239.13,0.0,0.0
1594425600.0,2020-07-11,BCHUSD,239.13,239.13,239.13,239.13,0.0,0.0
1594339200.0,2020-07-10,BCHUSD,236.06,304.99,231.99,239.13,10.27,2460.04
1594252800.0,2020-07-09,BCHUSD,241.63,243.98,235.81,236.06,3.433,816.69
1594166400.0,2020-07-08,BCHUSD,236.84,241.69,236.84,241.63,0.502,121.07
1594080000.0,2020-07-07,BCHUSD,239.66,244.06,236.84,236.84,0.2821,67.79
1593993600.0,2020-07-06,BCHUSD,223.09,241.39,221.14,239.66,23.18,5305.09
1593907200.0,2020-07-05,BCHUSD,224.81,224.87,218.49,223.09,45.46,10059.34
1593820800.0,2020-07-04,BCHUSD,223.69,225.08,220.14,224.81,19.61,4361.46
1593734400.0,2020-07-03,BCHUSD,218.71,224.9,218.68,223.69,41.6,9226.95
1593648000.0,2020-07-02,BCHUSD,224.78,225.68,216.98,218.71,52.21,11583.13
1593561600.0,2020-07-01,BCHUSD,225.85,227.86,220.73,224.78,27.18,6095.26
1593475200.0,2020-06-30,BCHUSD,222.29,225.85,222.29,225.85,4.717,1065.29
1593388800.0,2020-06-29,BCHUSD,220,222.29,220,222.29,0.3398,75.52
1593302400.0,2020-06-28,BCHUSD,220,220,220,220,0.0,0.0
1593216000.0,2020-06-27,BCHUSD,235.51,236.41,220,220,1.568,355.58
1593129600.0,2020-06-26,BCHUSD,235.51,235.51,235.51,235.51,0.0,0.0
1593043200.0,2020-06-25,BCHUSD,235.51,235.51,235.51,235.51,0.0,0.0
1592956800.0,2020-06-24,BCHUSD,236.01,240.68,235.51,235.51,10.64,2528.09
1592870400.0,2020-06-23,BCHUSD,240.28,240.66,235.38,236.01,0.9693,231.91
1592784000.0,2020-06-22,BCHUSD,230.71,240.28,230.71,240.28,0.4131,98.65
1592697600.0,2020-06-21,BCHUSD,230.71,230.71,230.71,230.71,0.0,0.0
1592611200.0,2020-06-20,BCHUSD,234.69,235.43,228.73,230.71,16.6,3861.05
1592524800.0,2020-06-19,BCHUSD,235.98,236.46,230.47,234.69,32.43,7598.95
1592438400.0,2020-06-18,BCHUSD,237.1,237.32,233.19,235.98,3.782,891.39
1592352000.0,2020-06-17,BCHUSD,236.48,243.32,235.49,237.1,11.97,2870.81
1592265600.0,2020-06-16,BCHUSD,230.51,238.89,230.51,236.48,0.4423,104.63
