https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BTC,Volume EUR
1713571200,2024-04-20 00:00:00,BTC/EUR,59995,60019,59867,59952,0.13636841,8175.558916319999
1713484800,2024-04-19 00:00:00,BTC/EUR,59692,61482,56175,59982,480.87359089,28843759.72876398
1713398400,2024-04-18 00:00:00,BTC/EUR,57503,60244,56896,59703,359.09225064,21438884.63995992
1713312000,2024-04-17 00:00:00,BTC/EUR,60130,60802,56144,57517,400.78658880,23052042.2280096
1713225600,2024-04-16 00:00:00,BTC/EUR,59701,60706,58027,60140,323.82026051,19474550.467071403
1713139200,2024-04-15 00:00:00,BTC/EUR,61811,62892,58710,59738,293.87260383,17555361.60759654
1713052800,2024-04-14 00:00:00,BTC/EUR,61151,62466,59146,61821,609.09476707,37654847.59503447
1712966400,2024-04-13 00:00:00,BTC/EUR,63312,64051,57356,61202,574.12134455,35137374.5291491
1712880000,2024-04-12 00:00:00,BTC/EUR,65266,66598,61300,63341,417.00552132,26413546.72593012
1712793600,2024-04-11 00:00:00,BTC/EUR,65735,66329,64874,65271,244.74080273,15974476.93498983
1712707200,2024-04-10 00:00:00,BTC/EUR,63674,66203,62659,65677,322.45908239,21178145.15412803
1712620800,2024-04-09 00:00:00,BTC/EUR,65911,66040,62888,63690,271.34285789,17281826.6190141
1712534400,2024-04-08 00:00:00,BTC/EUR,64028,67150,63795,65932,363.44285196,23962514.11542672
1712448000,2024-04-07 00:00:00,BTC/EUR,63608,64845,63543,64047,131.66925151,8433020.55146097
1712361600,2024-04-06 00:00:00,BTC/EUR,62627,64314,62283,63584,125.60890648,7986716.70962432
1712275200,2024-04-05 00:00:00,BTC/EUR,63263,63451,61056,62631,214.31849357,13422981.570782669
1712188800,2024-04-04 00:00:00,BTC/EUR,60933,63900,60076,63260,247.67185198,15667721.356254801
1712102400,2024-04-03 00:00:00,BTC/EUR,60860,61980,60000,60947,316.02083073,19260521.57050131
1712016000,2024-04-02 00:00:00,BTC/EUR,64887,64914,60041,60844,451.04852911,27443596.70516884
1711929600,2024-04-01 00:00:00,BTC/EUR,66090,66090,63424,64903,192.24115500,12477027.682965
1711843200,2024-03-31 00:00:00,BTC/EUR,64562,66179,64539,66088,137.84215353,9109712.24249064
1711756800,2024-03-30 00:00:00,BTC/EUR,64785,65185,64544,64569,87.30143417,5636966.302922729
1711670400,2024-03-29 00:00:00,BTC/EUR,65597,65782,63949,64791,124.09256694,8040081.50460954
1711584000,2024-03-28 00:00:00,BTC/EUR,64183,66275,63670,65591,185.49379207,12166723.315663371
1711497600,2024-03-27 00:00:00,BTC/EUR,64585,66300,63180,64183,370.91613207,23806510.10464881
1711411200,2024-03-26 00:00:00,BTC/EUR,64429,65947,63944,64606,313.66998308,20264962.92686648
1711324800,2024-03-25 00:00:00,BTC/EUR,62193,65646,61410,64456,484.26842946,31214005.88927376
1711238400,2024-03-24 00:00:00,BTC/EUR,59246,62573,59090,62216,177.42039452,11038387.26545632
1711152000,2024-03-23 00:00:00,BTC/EUR,59073,61147,58385,59274,164.00747376,9721378.99965024
1711065600,2024-03-22 00:00:00,BTC/EUR,60308,61493,57729,59110,335.36201925,19823248.9578675
1710979200,2024-03-21 00:00:00,BTC/EUR,62085,62460,59462,60313,394.48989718,23792869.16861734
1710892800,2024-03-20 00:00:00,BTC/EUR,56983,62435,55955,62120,527.78566299,32786045.3849388
1710806400,2024-03-19 00:00:00,BTC/EUR,62133,62620,56636,57017,988.07910148,56337306.12908516
1710720000,2024-03-18 00:00:00,BTC/EUR,62805,63291,61196,62163,478.64638543,29754095.25748509
1710633600,2024-03-17 00:00:00,BTC/EUR,59900,63244,59138,62807,448.65048803,28178391.20170021
1710547200,2024-03-16 00:00:00,BTC/EUR,63863,64357,59462,59915,423.51062111,25374638.863805648
1710460800,2024-03-15 00:00:00,BTC/EUR,65626,66595,54000,63864,1148.64209536,73356878.77807105
1710374400,2024-03-14 00:00:00,BTC/EUR,66767,67448,63000,65642,704.79881585,46264403.8700257
1710288000,2024-03-13 00:00:00,BTC/EUR,65398,67426,65279,66762,664.51698178,44364482.73759636
1710201600,2024-03-12 00:00:00,BTC/EUR,65876,66950,62879,65424,649.43529417,42488654.68577808
1710115200,2024-03-11 00:00:00,BTC/EUR,63056,66659,61351,65888,849.47262259,55970052.15720992
1710028800,2024-03-10 00:00:00,BTC/EUR,62594,63966,62353,63056,274.38543187,17301647.79199472
1709942400,2024-03-09 00:00:00,BTC/EUR,62413,62791,62189,62615,142.03311674,8893403.6046751
1709856000,2024-03-08 00:00:00,BTC/EUR,61118,64000,60420,62409,843.62261670,52649643.8856303
1709769600,2024-03-07 00:00:00,BTC/EUR,60633,62365,60186,61121,531.79223880,32503673.427694798
1709683200,2024-03-06 00:00:00,BTC/EUR,58804,62283,57909,60630,607.87272871,36855323.5416873
1709596800,2024-03-05 00:00:00,BTC/EUR,62912,63600,54206,58807,1716.02050263,100914017.6981624
1709510400,2024-03-04 00:00:00,BTC/EUR,58207,63122,57530,62907,1010.24171223,63551275.39125261
1709424000,2024-03-03 00:00:00,BTC/EUR,57229,58312,56605,58228,212.14851748,12352983.87582544
1709337600,2024-03-02 00:00:00,BTC/EUR,57548,57605,56890,57231,148.90308608,8521872.51944448
1709251200,2024-03-01 00:00:00,BTC/EUR,56549,58335,56160,57563,652.91805728,37583922.131208636
1709164800,2024-02-29 00:00:00,BTC/EUR,57628,58650,55764,56570,754.64012322,42689991.7705554
1709078400,2024-02-28 00:00:00,BTC/EUR,52597,59086,52320,57625,1184.50465423,68257080.70000374
1708992000,2024-02-27 00:00:00,BTC/EUR,50142,53100,50137,52606,722.96248205,38032164.330722295
1708905600,2024-02-26 00:00:00,BTC/EUR,47780,50503,46938,50156,534.41832508,26804285.512712482
1708819200,2024-02-25 00:00:00,BTC/EUR,47617,47950,47383,47789,167.02824930,7982113.0057977
1708732800,2024-02-24 00:00:00,BTC/EUR,46887,47748,46732,47617,159.38554557,7589461.52340669
1708646400,2024-02-23 00:00:00,BTC/EUR,47357,47591,46690,46876,289.09968502,13551836.83499752
1708560000,2024-02-22 00:00:00,BTC/EUR,47945,48129,47014,47363,314.30368425,14886365.39713275
1708473600,2024-02-21 00:00:00,BTC/EUR,48356,48465,46874,47921,236.10407674,11314343.461457541
1708387200,2024-02-20 00:00:00,BTC/EUR,48058,49000,46989,48371,244.19961621,11812179.63569391
1708300800,2024-02-19 00:00:00,BTC/EUR,48355,48705,47961,48057,208.03648417,9997609.31975769
1708214400,2024-02-18 00:00:00,BTC/EUR,47943,48600,47518,48351,142.00799286,6866228.46277386
1708128000,2024-02-17 00:00:00,BTC/EUR,48399,48430,46914,47951,154.43941270,7405524.2783777
1708041600,2024-02-16 00:00:00,BTC/EUR,48199,48941,47922,48398,170.31255771,8242787.168048579
1707955200,2024-02-15 00:00:00,BTC/EUR,48297,49040,47670,48219,378.14078710,18233570.6131749
1707868800,2024-02-14 00:00:00,BTC/EUR,46428,48555,45987,48290,458.45709945,22138893.3324405
1707782400,2024-02-13 00:00:00,BTC/EUR,46273,46699,45087,46429,493.67148253,22920673.26238537
1707696000,2024-02-12 00:00:00,BTC/EUR,44688,46694,44138,46271,579.10883565,26795944.93436115
1707609600,2024-02-11 00:00:00,BTC/EUR,44094,44836,43938,44701,133.17895860,5953232.6283786
1707523200,2024-02-10 00:00:00,BTC/EUR,43664,44496,43354,44094,226.31014488,9978919.52833872
1707436800,2024-02-09 00:00:00,BTC/EUR,42023,44671,41987,43669,575.02548054,25110787.70970126
1707350400,2024-02-08 00:00:00,BTC/EUR,41131,42311,41119,42031,379.09507370,15933745.0426847
1707264000,2024-02-07 00:00:00,BTC/EUR,40056,41191,39750,41136,340.86497645,14021821.6712472
1707177600,2024-02-06 00:00:00,BTC/EUR,39729,40345,39587,40063,185.92827419,7448844.44887397
1707091200,2024-02-05 00:00:00,BTC/EUR,39499,40475,39213,39730,264.17961376,10495856.0546848
1707004800,2024-02-04 00:00:00,BTC/EUR,39843,39939,39151,39489,115.81321551,4573348.06727439
1706918400,2024-02-03 00:00:00,BTC/EUR,39992,40155,39737,39841,75.61062168,3012402.77835288
1706832000,2024-02-02 00:00:00,BTC/EUR,39645,40215,39318,39992,213.27987483,8529488.75420136
1706745600,2024-02-01 00:00:00,BTC/EUR,39395,39808,38735,39617,288.21187146,11418089.71163082
1706659200,2024-01-31 00:00:00,BTC/EUR,39633,40324,39100,39403,379.58864564,14956931.404152919
1706572800,2024-01-30 00:00:00,BTC/EUR,39977,40514,39413,39636,325.90714729,12917655.689986441
1706486400,2024-01-29 00:00:00,BTC/EUR,38761,40086,38629,39964,296.71300869,11857838.67928716
1706400000,2024-01-28 00:00:00,BTC/EUR,38851,39462,38391,38770,195.23135033,7569119.4522941
1706313600,2024-01-27 00:00:00,BTC/EUR,38553,38916,38167,38856,108.99994913,4235302.02339528
1706227200,2024-01-26 00:00:00,BTC/EUR,36848,38913,36745,38547,574.53052332,22146428.082416043
1706140800,2024-01-25 00:00:00,BTC/EUR,36836,36999,36459,36836,401.83375314,14801948.13066504
1706054400,2024-01-24 00:00:00,BTC/EUR,36747,37236,36214,36836,533.06084286,19635829.20759096
1705968000,2024-01-23 00:00:00,BTC/EUR,36350,36853,35464,36750,418.66360838,15385887.607965002
1705881600,2024-01-22 00:00:00,BTC/EUR,38174,38234,36200,36352,623.92851811,22681049.49033472
1705795200,2024-01-21 00:00:00,BTC/EUR,38283,38448,38118,38179,109.77741584,4191191.95935536
1705708800,2024-01-20 00:00:00,BTC/EUR,38244,38430,38066,38287,101.74457641,3895494.5970096695
1705622400,2024-01-19 00:00:00,BTC/EUR,37992,38699,37035,38240,383.63046161,14670028.8519664
1705536000,2024-01-18 00:00:00,BTC/EUR,39279,39399,37342,37986,437.19488239,16607284.80246654
1705449600,2024-01-17 00:00:00,BTC/EUR,39671,39732,38868,39288,328.57967602,12909238.31147376
1705363200,2024-01-16 00:00:00,BTC/EUR,38842,40091,38690,39678,394.78178006,15664151.469220681
1705276800,2024-01-15 00:00:00,BTC/EUR,38128,39606,38118,38870,334.69485929,13009589.1806023
1705190400,2024-01-14 00:00:00,BTC/EUR,39209,39380,38128,38138,167.61746768,6392594.98237984
1705104000,2024-01-13 00:00:00,BTC/EUR,39148,39627,38812,39221,238.07698074,9337617.26160354
1705017600,2024-01-12 00:00:00,BTC/EUR,42216,42396,37830,39143,771.97374626,30217368.34985518
1704931200,2024-01-11 00:00:00,BTC/EUR,42565,44834,41602,42231,906.66577540,38289402.360917404
1704844800,2024-01-10 00:00:00,BTC/EUR,42215,43518,40542,42565,995.71588812,42382646.7778278
1704758400,2024-01-09 00:00:00,BTC/EUR,42908,43899,40852,42226,672.60923215,28401597.4367659
1704672000,2024-01-08 00:00:00,BTC/EUR,40196,43154,39522,42919,733.69542295,31489473.857591048
1704585600,2024-01-07 00:00:00,BTC/EUR,40249,40731,39932,40185,288.56644971,11596042.78159635
1704499200,2024-01-06 00:00:00,BTC/EUR,40423,40478,39750,40262,200.28224019,8063763.5545297805
1704412800,2024-01-05 00:00:00,BTC/EUR,40403,40665,38800,40429,1073.61405197,43405142.50709513
1704326400,2024-01-04 00:00:00,BTC/EUR,39335,40955,38982,40415,575.64628921,23264744.778422147
1704240000,2024-01-03 00:00:00,BTC/EUR,41132,41606,38000,39323,749.17387911,29459764.44824253
1704153600,2024-01-02 00:00:00,BTC/EUR,40074,41900,40052,41121,592.77763248,24375609.02521008
1704067200,2024-01-01 00:00:00,BTC/EUR,38406,40079,38332,40079,302.49456325,12123679.60049675
1703980800,2023-12-31 00:00:00,BTC/EUR,38293,38936,38137,38408,147.47016558,5664034.119596641
1703894400,2023-12-30 00:00:00,BTC/EUR,38232,38691,37728,38295,153.28512584,5870053.8940428
