https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701648000,2023-12-04T00:00:00Z,LTC/USD,72.884000000000,74.836000000000,72.316000000000,72.921000000000,1.502507190000,110.046928970000
1701561600,2023-12-03T00:00:00Z,LTC/USD,71.971000000000,76.500000000000,67.283000000000,72.719000000000,555.204812430000,40271.100053840000
1701475200,2023-12-02T00:00:00Z,LTC/USD,71.572000000000,76.500000000000,63.000000000000,72.989000000000,280.375479000000,20090.558706040000
1701388800,2023-12-01T00:00:00Z,LTC/USD,69.365000000000,74.000000000000,65.116000000000,73.134000000000,105.010156970000,7514.396376680000
1701302400,2023-11-30T00:00:00Z,LTC/USD,71.801000000000,74.999000000000,65.116000000000,70.900000000000,240.712357290000,17022.960958600000
1701216000,2023-11-29T00:00:00Z,LTC/USD,72.251000000000,77.500000000000,69.850000000000,72.911000000000,216.521778770000,15790.997164490000
1701129600,2023-11-28T00:00:00Z,LTC/USD,72.768000000000,78.770000000000,70.424000000000,75.250000000000,620.011547740000,45826.855376480000
1701043200,2023-11-27T00:00:00Z,LTC/USD,79.524000000000,79.800000000000,72.768000000000,76.357000000000,300.347478450000,22448.281123460000
1700956800,2023-11-26T00:00:00Z,LTC/USD,75.165000000000,79.800000000000,70.301000000000,79.800000000000,168.759416580000,12942.361742470000
1700870400,2023-11-25T00:00:00Z,LTC/USD,74.748000000000,77.180000000000,70.001000000000,74.321000000000,218.355057670000,16240.759328400000
1700784000,2023-11-24T00:00:00Z,LTC/USD,73.049000000000,79.800000000000,72.665000000000,73.804000000000,156.786843110000,11756.732341990000
1700697600,2023-11-23T00:00:00Z,LTC/USD,79.842000000000,91.000000000000,70.000000000000,76.756000000000,720.730529670000,54848.625261820000
1700611200,2023-11-22T00:00:00Z,LTC/USD,76.310000000000,88.169000000000,72.458000000000,80.309000000000,1571.366383670000,120966.977168820000
1700524800,2023-11-21T00:00:00Z,LTC/USD,71.989000000000,89.932000000000,65.114000000000,75.862000000000,1506.127303610000,116360.465657020000
1700438400,2023-11-20T00:00:00Z,LTC/USD,70.412000000000,75.000000000000,65.000000000000,75.000000000000,985.638351400000,69181.485435620000
1700352000,2023-11-19T00:00:00Z,LTC/USD,69.241000000000,70.298000000000,69.241000000000,70.159000000000,11.531428040000,807.180331480000
1700265600,2023-11-18T00:00:00Z,LTC/USD,69.911000000000,71.489000000000,68.000000000000,70.427000000000,135.474632840000,9406.314055550000
1700179200,2023-11-17T00:00:00Z,LTC/USD,71.487000000000,72.470000000000,68.500000000000,69.033000000000,92.706992530000,6412.851822850000
1700092800,2023-11-16T00:00:00Z,LTC/USD,74.126000000000,76.199000000000,70.110000000000,70.873000000000,89.639140860000,6546.359514300000
1700006400,2023-11-15T00:00:00Z,LTC/USD,70.760000000000,73.802000000000,70.760000000000,73.802000000000,34.060635680000,2476.947221820000
1699920000,2023-11-14T00:00:00Z,LTC/USD,70.911000000000,72.586000000000,68.745000000000,70.846000000000,157.370358750000,10915.506927600000
1699833600,2023-11-13T00:00:00Z,LTC/USD,74.799000000000,75.832000000000,70.914000000000,71.798000000000,134.168593320000,9767.208233170000
1699747200,2023-11-12T00:00:00Z,LTC/USD,73.090000000000,76.291000000000,68.438000000000,74.818000000000,253.150591420000,19099.495206470000
1699660800,2023-11-11T00:00:00Z,LTC/USD,73.469000000000,75.251000000000,71.273000000000,74.400000000000,21.057434160000,1541.140252120000
1699574400,2023-11-10T00:00:00Z,LTC/USD,73.776000000000,75.000000000000,71.339000000000,73.449000000000,109.771836740000,7931.935636890000
1699488000,2023-11-09T00:00:00Z,LTC/USD,72.723000000000,75.251000000000,69.000000000000,72.329000000000,226.898464840000,16592.232409880000
1699401600,2023-11-08T00:00:00Z,LTC/USD,73.367000000000,75.000000000000,72.888000000000,73.953000000000,156.589740580000,11577.085431990000
1699315200,2023-11-07T00:00:00Z,LTC/USD,73.424000000000,73.704000000000,72.800000000000,73.704000000000,102.723843460000,7504.664003250000
1699228800,2023-11-06T00:00:00Z,LTC/USD,72.329000000000,74.886000000000,71.684000000000,74.886000000000,87.609199620000,6395.798624040000
1699142400,2023-11-05T00:00:00Z,LTC/USD,70.708000000000,72.250000000000,69.935000000000,72.241000000000,16.140603680000,1141.715487490000
1699056000,2023-11-04T00:00:00Z,LTC/USD,69.476000000000,69.934000000000,68.576000000000,69.110000000000,13.304668610000,921.073019110000
1698969600,2023-11-03T00:00:00Z,LTC/USD,68.950000000000,69.597000000000,68.406000000000,69.585000000000,40.112464430000,2756.080069130000
1698883200,2023-11-02T00:00:00Z,LTC/USD,70.288000000000,70.939000000000,68.000000000000,69.479000000000,101.975104280000,7132.898748470000
1698796800,2023-11-01T00:00:00Z,LTC/USD,68.993000000000,70.307000000000,66.821000000000,70.229000000000,310.372591380000,21722.505522050000
1698710400,2023-10-31T00:00:00Z,LTC/USD,69.432000000000,70.450000000000,68.291000000000,68.857000000000,14.589267210000,1013.297354690000
1698624000,2023-10-30T00:00:00Z,LTC/USD,68.529000000000,71.013000000000,68.280000000000,68.841000000000,199.921120210000,13795.958165300000
1698537600,2023-10-29T00:00:00Z,LTC/USD,67.391000000000,69.253000000000,67.391000000000,69.253000000000,66.494561330000,4574.117631400000
1698451200,2023-10-28T00:00:00Z,LTC/USD,67.471000000000,68.486000000000,66.167000000000,67.999000000000,21.177957580000,1419.305261070000
1698364800,2023-10-27T00:00:00Z,LTC/USD,68.742000000000,68.776000000000,65.989000000000,68.705000000000,43.996079990000,2968.291638450000
1698278400,2023-10-26T00:00:00Z,LTC/USD,69.058000000000,70.235000000000,66.666000000000,68.204000000000,75.416822750000,5225.927390210000
1698192000,2023-10-25T00:00:00Z,LTC/USD,69.300000000000,70.270000000000,68.000000000000,68.953000000000,134.131623840000,9242.228707610000
1698105600,2023-10-24T00:00:00Z,LTC/USD,69.521000000000,72.450000000000,67.716000000000,69.280000000000,68.825155100000,4815.423399220000
1698019200,2023-10-23T00:00:00Z,LTC/USD,66.037000000000,69.378000000000,65.666000000000,68.885000000000,32.393985790000,2195.874033510000
1697932800,2023-10-22T00:00:00Z,LTC/USD,64.683000000000,66.016000000000,63.906000000000,65.221000000000,19.701573440000,1280.103351900000
1697846400,2023-10-21T00:00:00Z,LTC/USD,63.909000000000,69.367000000000,63.756000000000,64.690000000000,45.250585740000,2988.642179520000
1697760000,2023-10-20T00:00:00Z,LTC/USD,62.967000000000,64.430000000000,62.967000000000,63.230000000000,93.510324710000,5961.982879820000
1697673600,2023-10-19T00:00:00Z,LTC/USD,60.165000000000,61.934000000000,60.000000000000,61.934000000000,28.889272100000,1748.674256220000
1697587200,2023-10-18T00:00:00Z,LTC/USD,62.232000000000,62.232000000000,60.098000000000,60.244000000000,366.093385650000,22233.708304720000
1697500800,2023-10-17T00:00:00Z,LTC/USD,63.223000000000,63.410000000000,61.595000000000,61.966000000000,51.534694620000,3223.042953460000
1697414400,2023-10-16T00:00:00Z,LTC/USD,62.774000000000,66.000000000000,61.770000000000,63.323000000000,26.291994250000,1659.592940570000
1697328000,2023-10-15T00:00:00Z,LTC/USD,61.272000000000,61.979000000000,61.240000000000,61.496000000000,7.485594690000,459.931855350000
1697241600,2023-10-14T00:00:00Z,LTC/USD,61.677000000000,61.801000000000,61.333000000000,61.621000000000,13.373091980000,824.382229570000
1697155200,2023-10-13T00:00:00Z,LTC/USD,61.534000000000,62.775000000000,61.000000000000,62.039000000000,46.295387580000,2867.458573910000
1697068800,2023-10-12T00:00:00Z,LTC/USD,61.006000000000,61.299000000000,60.903000000000,61.167000000000,14.299394960000,873.106293160000
1696982400,2023-10-11T00:00:00Z,LTC/USD,63.946000000000,63.946000000000,61.170000000000,61.643000000000,7.188388310000,448.998457670000
1696896000,2023-10-10T00:00:00Z,LTC/USD,63.217000000000,65.510000000000,61.733000000000,62.687000000000,12.457702020000,789.147757310000
1696809600,2023-10-09T00:00:00Z,LTC/USD,64.273000000000,64.273000000000,62.775000000000,62.775000000000,4.967917960000,314.069463210000
1696723200,2023-10-08T00:00:00Z,LTC/USD,65.471000000000,65.932000000000,65.445000000000,65.529000000000,10.686626410000,700.029249480000
1696636800,2023-10-07T00:00:00Z,LTC/USD,65.689000000000,66.000000000000,65.345000000000,65.345000000000,18.509408040000,1215.960968920000
1696550400,2023-10-06T00:00:00Z,LTC/USD,65.133000000000,66.791000000000,64.699000000000,65.607000000000,62.474828130000,4081.278289700000
1696464000,2023-10-05T00:00:00Z,LTC/USD,64.461000000000,65.511000000000,63.862000000000,65.511000000000,8.653677580000,563.462639620000
1696377600,2023-10-04T00:00:00Z,LTC/USD,64.953000000000,64.953000000000,63.562000000000,63.708000000000,22.508265530000,1439.121735110000
1696291200,2023-10-03T00:00:00Z,LTC/USD,66.064000000000,66.627000000000,62.841000000000,62.841000000000,10.908380920000,719.339695990000
1696204800,2023-10-02T00:00:00Z,LTC/USD,67.999000000000,68.031000000000,65.510000000000,65.510000000000,30.752328480000,2064.264451530000
1696118400,2023-10-01T00:00:00Z,LTC/USD,66.021000000000,68.249000000000,66.021000000000,68.249000000000,33.023433800000,2231.680739180000
1696032000,2023-09-30T00:00:00Z,LTC/USD,65.126000000000,66.437000000000,65.126000000000,66.422000000000,9.278608950000,608.573691900000
1695945600,2023-09-29T00:00:00Z,LTC/USD,65.034000000000,65.931000000000,57.300000000000,65.511000000000,71.322401130000,4479.931524550000
1695859200,2023-09-28T00:00:00Z,LTC/USD,63.530000000000,68.218000000000,63.047000000000,64.773000000000,16.716562430000,1076.318320670000
1695772800,2023-09-27T00:00:00Z,LTC/USD,64.950000000000,69.686000000000,63.207000000000,63.370000000000,70.058118210000,4551.464507440000
1695686400,2023-09-26T00:00:00Z,LTC/USD,64.377000000000,64.377000000000,64.377000000000,64.377000000000,1.559151000000,100.373463920000
1695600000,2023-09-25T00:00:00Z,LTC/USD,62.967000000000,65.210000000000,62.967000000000,63.769000000000,3.634145590000,233.354375230000
