Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume GBP
1601164800.0,2020-09-27,BTCGBP,8442,8488,8351,8411,35.05,294851.31
1601078400.0,2020-09-26,BTCGBP,8412,8473,8379,8442,11.84,99739.06
1600992000.0,2020-09-25,BTCGBP,8435,8457,8303,8412,55.68,465942.45
1600905600.0,2020-09-24,BTCGBP,8050,8484,8048,8435,142.38,1177197.44
1600819200.0,2020-09-23,BTCGBP,8280,8291,7986,8050,84.18,690644.93
1600732800.0,2020-09-22,BTCGBP,8150,8310,8136,8280,81.19,667362.02
1600646400.0,2020-09-21,BTCGBP,8462,8499,8066,8150,107.64,889090.9
1600560000.0,2020-09-20,BTCGBP,8590,8590,8350,8462,15.56,131069.53
1600473600.0,2020-09-19,BTCGBP,8471,8650,8449,8590,44.06,377263.21
1600387200.0,2020-09-18,BTCGBP,8448,8518,8371,8471,90.55,765531.4
1600300800.0,2020-09-17,BTCGBP,8479,8554,8343,8448,93.97,790338.29
1600214400.0,2020-09-16,BTCGBP,8385,8578,8300,8479,67.43,570640.44
1600128000.0,2020-09-15,BTCGBP,8323,8489,8260,8385,92.62,775110.42
1600041600.0,2020-09-14,BTCGBP,8064,8371,8045,8323,78.78,644868.11
1599955200.0,2020-09-13,BTCGBP,8176,8275,8002,8064,64.02,521879.35
1599868800.0,2020-09-12,BTCGBP,8133,8200,8049,8176,44.21,359601.2
1599782400.0,2020-09-11,BTCGBP,8068,8145,7990,8133,79.15,638928.18
1599696000.0,2020-09-10,BTCGBP,7875,8144,7873,8068,84.68,678330.22
1599609600.0,2020-09-09,BTCGBP,7804,7970,7731,7875,138.33,1090159.44
1599523200.0,2020-09-08,BTCGBP,7895,7932,7623,7804,143.42,1112065.57
1599436800.0,2020-09-07,BTCGBP,7772,7923,7525,7895,74.79,575961.18
1599350400.0,2020-09-06,BTCGBP,7677,7825,7547,7772,55.3,427652.07
1599264000.0,2020-09-05,BTCGBP,7908,7976,7450,7677,162.28,1245012.51
1599177600.0,2020-09-04,BTCGBP,7700,8288,7544,7908,207.29,1628777.39
1599091200.0,2020-09-03,BTCGBP,8551,8631,7560,7700,363.73,2958890.64
1599004800.0,2020-09-02,BTCGBP,8895,8930,8400,8551,154.45,1324534.82
1598918400.0,2020-09-01,BTCGBP,8732,9014,8662,8895,95.12,846808.74
1598832000.0,2020-08-31,BTCGBP,8780,8849,8703,8732,23.74,207870.26
1598745600.0,2020-08-30,BTCGBP,8624,8780,8613,8780,28.29,246528.37
1598659200.0,2020-08-29,BTCGBP,8650,8691,8586,8624,31.4,270775.04
1598572800.0,2020-08-28,BTCGBP,8585,8669,8573,8650,49.32,425390.25
1598486400.0,2020-08-27,BTCGBP,8706,8765,8450,8585,54.96,473060.24
1598400000.0,2020-08-26,BTCGBP,8626,8772,8576,8706,97.34,845471.91
1598313600.0,2020-08-25,BTCGBP,8997,9009,8488,8626,189.51,1636006.71
1598227200.0,2020-08-24,BTCGBP,8925,9036,8869,8997,45.66,409713.78
1598140800.0,2020-08-23,BTCGBP,8944,8976,8828,8925,29.28,260814.57
1598054400.0,2020-08-22,BTCGBP,8805,8945,8707,8944,40.14,354919.02
1597968000.0,2020-08-21,BTCGBP,9000,9000,8800,8805,146.46,1311946.47
1597881600.0,2020-08-20,BTCGBP,8952,9054,8941,9000,75.68,681225.17
1597795200.0,2020-08-19,BTCGBP,9056,9090,8795,8952,84.45,755279.73
1597708800.0,2020-08-18,BTCGBP,9397,9428,8975,9056,151.22,1388762.43
1597622400.0,2020-08-17,BTCGBP,9089,9515,9011,9397,168.51,1564461.84
1597536000.0,2020-08-16,BTCGBP,9095,9135,8961,9089,18.7,169641.9
1597449600.0,2020-08-15,BTCGBP,9016,9166,8971,9095,45.15,410553.95
1597363200.0,2020-08-14,BTCGBP,9033,9070,8913,9016,87.83,789296.58
1597276800.0,2020-08-13,BTCGBP,8884,9033,8650,9033,83.48,740363.63
1597190400.0,2020-08-12,BTCGBP,8760,8928,8599,8884,55.19,486844.94
1597104000.0,2020-08-11,BTCGBP,9092,9129,8550,8760,185.4,1637168.71
1597017600.0,2020-08-10,BTCGBP,8969,9245,8846,9092,134.87,1226435.12
1596931200.0,2020-08-09,BTCGBP,9007,9051,8855,8969,35.93,320769.85
1596844800.0,2020-08-08,BTCGBP,8893,9057,8849,9007,90.88,816167.53
1596758400.0,2020-08-07,BTCGBP,8970,9078,8711,8893,116.25,1039188.26
1596672000.0,2020-08-06,BTCGBP,8983,9073,8859,8970,76.22,683809.93
1596585600.0,2020-08-05,BTCGBP,8580,8999,8500,8983,92.91,819082.14
1596499200.0,2020-08-04,BTCGBP,8619,8725,8516,8580,101.3,872046.24
1596412800.0,2020-08-03,BTCGBP,8448,8800,8377,8619,118.91,1027279.66
1596326400.0,2020-08-02,BTCGBP,9060,9266,8114,8448,274.09,2359714.15
1596240000.0,2020-08-01,BTCGBP,8687,9101,8600,9060,166.1,1476093.91
1596153600.0,2020-07-31,BTCGBP,8481,8749,8382,8687,138.01,1182897.54
1596067200.0,2020-07-30,BTCGBP,8539,8565,8310,8481,268.55,2266922.69
1595980800.0,2020-07-29,BTCGBP,8464,8726,8422,8539,364.6,3129372.44
1595894400.0,2020-07-28,BTCGBP,8544,8749,8231,8464,520.23,4425945.65
1595808000.0,2020-07-27,BTCGBP,7779,8855,7773,8544,343.2,2849243.2
1595721600.0,2020-07-26,BTCGBP,7624,7941,7575,7779,58.07,451399.1
1595635200.0,2020-07-25,BTCGBP,7470,7641,7470,7624,34.99,263724.46
1595548800.0,2020-07-24,BTCGBP,7558,7558,7453,7470,96.98,726600.94
1595462400.0,2020-07-23,BTCGBP,7492,7582,7452,7558,140.4,1052973.84
1595376000.0,2020-07-22,BTCGBP,7386,7516,7327,7492,181.21,1337533.32
1595289600.0,2020-07-21,BTCGBP,7254,7457,7245,7386,204.43,1507051.36
1595203200.0,2020-07-20,BTCGBP,7399,7399,7230,7254,182.72,1331758.21
1595116800.0,2020-07-19,BTCGBP,7317,7400,7260,7399,36.16,265587.34
1595030400.0,2020-07-18,BTCGBP,7296,7337,7268,7317,39.03,285294.13
1594944000.0,2020-07-17,BTCGBP,7286,7342,7235,7296,128.5,938915.99
1594857600.0,2020-07-16,BTCGBP,7322,7350,7205,7286,73.32,531762.16
1594771200.0,2020-07-15,BTCGBP,7378,7378,7283,7322,81.22,594595.15
1594684800.0,2020-07-14,BTCGBP,7373,7399,7295,7378,86.63,637705.92
1594598400.0,2020-07-13,BTCGBP,7370,7416,7315,7373,116.08,856621.37
1594512000.0,2020-07-12,BTCGBP,7335,7404,7279,7370,33.41,245342.21
1594425600.0,2020-07-11,BTCGBP,7367,7381,7291,7335,34.1,249817.73
1594339200.0,2020-07-10,BTCGBP,7345,7383,7249,7367,251.21,1829623.44
1594252800.0,2020-07-09,BTCGBP,7484,7488,7280,7345,77.93,574665.5
1594166400.0,2020-07-08,BTCGBP,7382,7530,7357,7484,110.17,821946.07
1594080000.0,2020-07-07,BTCGBP,7498,7520,7354,7382,115.43,855146.04
1593993600.0,2020-07-06,BTCGBP,7297,7506,7271,7498,139.84,1035521.18
1593907200.0,2020-07-05,BTCGBP,7331,7335,7161,7297,83.01,602935.79
1593820800.0,2020-07-04,BTCGBP,7263,7382,7263,7331,100.31,733701.89
1593734400.0,2020-07-03,BTCGBP,7298,7420,7263,7263,116.07,848589.31
1593648000.0,2020-07-02,BTCGBP,7425,7438,7185,7298,97.08,711769.64
1593561600.0,2020-07-01,BTCGBP,7385,7471,7354,7425,135.85,1006894.3
1593475200.0,2020-06-30,BTCGBP,7473,7496,7357,7385,130.86,972260.51
1593388800.0,2020-06-29,BTCGBP,7409,7520,7341,7473,171.56,1271173.74
1593302400.0,2020-06-28,BTCGBP,7318,7470,7279,7409,63.79,470786.0
1593216000.0,2020-06-27,BTCGBP,7442,7460,7190,7318,53.49,394766.88
1593129600.0,2020-06-26,BTCGBP,7456,7490,7325,7442,110.14,817705.27
1593043200.0,2020-06-25,BTCGBP,7494,7700,7275,7456,180.95,1343397.03
1592956800.0,2020-06-24,BTCGBP,7695,7730,7381,7494,270.01,2034382.03
1592870400.0,2020-06-23,BTCGBP,7763,7765,7670,7695,139.2,1075220.52
1592784000.0,2020-06-22,BTCGBP,7537,7842,7526,7763,137.49,1052355.12
1592697600.0,2020-06-21,BTCGBP,7592,7623,7524,7537,36.01,272960.26
1592611200.0,2020-06-20,BTCGBP,7512,7621,7448,7592,69.49,523869.5
1592524800.0,2020-06-19,BTCGBP,7569,7610,7434,7512,100.46,758332.21
1592438400.0,2020-06-18,BTCGBP,7533,7613,7463,7569,60.25,455353.89
1592352000.0,2020-06-17,BTCGBP,7598,7619,7377,7533,165.13,1241496.97
1592265600.0,2020-06-16,BTCGBP,7485,7605,7425,7598,158.85,1197269.79
1592179200.0,2020-06-15,BTCGBP,7469,7550,7155,7485,232.37,1703698.04
1592092800.0,2020-06-14,BTCGBP,7558,7572,7410,7469,51.45,385711.75
1592006400.0,2020-06-13,BTCGBP,7541,7573,7480,7558,41.67,314073.84
1591920000.0,2020-06-12,BTCGBP,7378,7588,7378,7541,115.41,868584.41
1591833600.0,2020-06-11,BTCGBP,7779,7825,7203,7378,283.92,2155051.89
1591747200.0,2020-06-10,BTCGBP,7705,7827,7607,7779,147.48,1136135.16
1591660800.0,2020-06-09,BTCGBP,7690,7742,7525,7705,168.92,1293404.88
1591574400.0,2020-06-08,BTCGBP,7697,7760,7614,7690,143.57,1103735.63
