Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XRP,Volume BTC
1601164800.0,2020-09-27,XRPBTC,2.272e-05,2.272e-05,2.234e-05,2.257e-05,502.61,0.01127
1601078400.0,2020-09-26,XRPBTC,2.27e-05,2.273e-05,2.242e-05,2.272e-05,5324.55,0.1195
1600992000.0,2020-09-25,XRPBTC,2.16e-05,2.272e-05,2.16e-05,2.27e-05,22334.79,0.5009
1600905600.0,2020-09-24,XRPBTC,2.167e-05,2.171e-05,2.16e-05,2.16e-05,5834.17,0.1264
1600819200.0,2020-09-23,XRPBTC,2.211e-05,2.212e-05,2.167e-05,2.167e-05,24667.17,0.5429
1600732800.0,2020-09-22,XRPBTC,2.212e-05,2.212e-05,2.211e-05,2.211e-05,3189.31,0.07055
1600646400.0,2020-09-21,XRPBTC,2.262e-05,2.262e-05,2.212e-05,2.212e-05,10516.64,0.2346
1600560000.0,2020-09-20,XRPBTC,2.26e-05,2.263e-05,2.26e-05,2.262e-05,40563.37,0.9179
1600473600.0,2020-09-19,XRPBTC,2.271e-05,2.287e-05,2.257e-05,2.26e-05,4807.02,0.1087
1600387200.0,2020-09-18,XRPBTC,2.282e-05,2.317e-05,2.255e-05,2.271e-05,2947.62,0.06759
1600300800.0,2020-09-17,XRPBTC,2.245e-05,2.321e-05,2.221e-05,2.282e-05,11169.05,0.256
1600214400.0,2020-09-16,XRPBTC,2.277e-05,2.3e-05,2.211e-05,2.245e-05,51297.18,1.145
1600128000.0,2020-09-15,XRPBTC,2.31e-05,2.333e-05,2.277e-05,2.277e-05,39280.56,0.8986
1600041600.0,2020-09-14,XRPBTC,2.386e-05,2.388e-05,2.31e-05,2.31e-05,422.66,0.009913
1599955200.0,2020-09-13,XRPBTC,2.367e-05,2.392e-05,2.367e-05,2.386e-05,2485.63,0.05941
1599868800.0,2020-09-12,XRPBTC,2.336e-05,2.372e-05,2.32e-05,2.367e-05,4566.44,0.106
1599782400.0,2020-09-11,XRPBTC,2.361e-05,2.361e-05,2.32e-05,2.336e-05,11075.3,0.26
1599696000.0,2020-09-10,XRPBTC,2.353e-05,2.388e-05,2.353e-05,2.361e-05,2353.86,0.05588
1599609600.0,2020-09-09,XRPBTC,2.329e-05,2.365e-05,2.317e-05,2.353e-05,7319.63,0.1708
1599523200.0,2020-09-08,XRPBTC,2.324e-05,2.335e-05,2.324e-05,2.329e-05,1176.95,0.02742
