Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTG,Volume USD
1528675200.0,2018-06-11,BTGUSD,36.16,37.06,35.2,36.83,8248.49,300545.65
1528588800.0,2018-06-10,BTGUSD,43.35,43.4,35.37,36.16,36398.17,1445208.9
1528502400.0,2018-06-09,BTGUSD,43.68,44.07,43.22,43.35,23719.99,1037552.97
1528416000.0,2018-06-08,BTGUSD,44.97,45.01,43.27,43.68,25355.01,1115936.55
1528329600.0,2018-06-07,BTGUSD,44.97,45.85,44.77,44.97,25627.51,1159405.93
1528243200.0,2018-06-06,BTGUSD,45.81,45.86,44.12,44.97,29356.77,1318312.34
1528156800.0,2018-06-05,BTGUSD,44.28,46.22,43.6,45.81,23476.47,1057013.48
1528070400.0,2018-06-04,BTGUSD,46.92,47.48,43.26,44.28,16460.2,736195.8
1527984000.0,2018-06-03,BTGUSD,45.37,47.92,44.89,46.92,12860.24,595616.08
1527897600.0,2018-06-02,BTGUSD,43.88,45.81,43.38,45.37,10257.77,460782.26
1527811200.0,2018-06-01,BTGUSD,44.43,44.98,42.78,43.88,10570.26,463620.69
1527724800.0,2018-05-31,BTGUSD,42.29,45.65,41.35,44.43,16388.96,708816.39
1527638400.0,2018-05-30,BTGUSD,43.29,44.96,41.37,42.29,15709.34,668541.03
1527552000.0,2018-05-29,BTGUSD,40.44,43.99,40.22,43.29,17781.07,742677.79
1527465600.0,2018-05-28,BTGUSD,44.49,44.94,40.39,40.44,19112.93,809639.12
1527379200.0,2018-05-27,BTGUSD,44.52,44.6,43.9,44.49,13011.81,575979.28
1527292800.0,2018-05-26,BTGUSD,45.42,46.08,44.38,44.52,17233.95,779074.03
1527206400.0,2018-05-25,BTGUSD,47.05,47.2,44.46,45.42,13961.85,641245.29
1527120000.0,2018-05-24,BTGUSD,45.01,47.49,44.43,47.05,15492.41,713924.34
1527033600.0,2018-05-23,BTGUSD,50.4,50.54,44.73,45.01,18162.73,865548.16
1526947200.0,2018-05-22,BTGUSD,53.72,53.82,50.34,50.4,13325.13,695124.84
1526860800.0,2018-05-21,BTGUSD,56.01,56.04,53.02,53.72,10093.72,549883.37
1526774400.0,2018-05-20,BTGUSD,52.94,56.55,52.73,56.01,11007.34,599184.48
1526688000.0,2018-05-19,BTGUSD,54.47,54.48,51.8,52.94,14308.25,762436.66
1526601600.0,2018-05-18,BTGUSD,53,54.48,51.82,54.47,10637.58,564768.1
1526515200.0,2018-05-17,BTGUSD,59.7,59.7,52,53,10675.95,595071.24
1526428800.0,2018-05-16,BTGUSD,57.8,59.84,53.7,59.7,9404.95,530554.37
1526342400.0,2018-05-15,BTGUSD,58.01,67.99,56.96,57.8,15579.45,943212.44
1526256000.0,2018-05-14,BTGUSD,59.41,59.95,55.3,58.01,10425.39,602114.54
1526169600.0,2018-05-13,BTGUSD,57.24,59.99,55.3,59.41,8098.5,468900.03
1526083200.0,2018-05-12,BTGUSD,56.56,59.4,53.15,57.24,11581.62,651533.97
1525996800.0,2018-05-11,BTGUSD,64.28,65.18,54.97,56.56,12476.0,746351.4
1525910400.0,2018-05-10,BTGUSD,69.65,70.69,64.22,64.28,7052.72,484212.78
1525824000.0,2018-05-09,BTGUSD,71.68,71.68,65.6,69.65,11279.79,775689.71
1525737600.0,2018-05-08,BTGUSD,72.95,75.17,69.48,71.68,9743.99,700454.88
1525651200.0,2018-05-07,BTGUSD,77.57,77.57,70.84,72.95,9682.76,708470.73
1525564800.0,2018-05-06,BTGUSD,80.7,84.62,74.52,77.57,13339.33,1060967.25
1525478400.0,2018-05-05,BTGUSD,75.03,82.35,74.76,80.7,13409.01,1051577.38
1525392000.0,2018-05-04,BTGUSD,77.12,77.49,73.49,75.03,10903.19,824193.97
1525305600.0,2018-05-03,BTGUSD,75.85,77.56,73.3,77.12,12603.45,958346.79
1525219200.0,2018-05-02,BTGUSD,71.37,76.52,70.47,75.85,9968.08,736902.85
1525132800.0,2018-05-01,BTGUSD,72.84,73.02,68.63,71.37,9305.33,653576.33
1525046400.0,2018-04-30,BTGUSD,78.28,79.18,72.75,72.84,10964.71,826808.41
1524960000.0,2018-04-29,BTGUSD,77.18,81.95,73.3,78.28,11084.68,861416.11
1524873600.0,2018-04-28,BTGUSD,73.48,77.89,72.92,77.18,9843.31,743009.71
1524787200.0,2018-04-27,BTGUSD,79.23,79.27,72.96,73.48,12517.67,949713.24
1524700800.0,2018-04-26,BTGUSD,71.98,79.42,69.09,79.23,15451.74,1140765.68
1524614400.0,2018-04-25,BTGUSD,84,85.22,66.01,71.98,15314.86,1146186.66
1524528000.0,2018-04-24,BTGUSD,79.27,90.79,78.16,84,19324.49,1671163.8
1524441600.0,2018-04-23,BTGUSD,67.23,81.46,66.63,79.27,15701.58,1188285.84
1524355200.0,2018-04-22,BTGUSD,68.07,70,65.47,67.23,10176.2,689976.84
1524268800.0,2018-04-21,BTGUSD,70.71,71.36,60.9,68.07,12970.96,858797.85
1524182400.0,2018-04-20,BTGUSD,61.23,73.41,58.74,70.71,12573.21,822730.09
1524096000.0,2018-04-19,BTGUSD,56.31,61.23,55.84,61.23,6103.41,357786.02
1524009600.0,2018-04-18,BTGUSD,52.48,57,52.39,56.31,5883.9,321557.52
1523923200.0,2018-04-17,BTGUSD,54.4,54.82,52.48,52.48,5170.49,276523.8
1523836800.0,2018-04-16,BTGUSD,50.32,56.14,50.23,54.4,10477.09,561974.52
1523750400.0,2018-04-15,BTGUSD,46.89,50.93,46.89,50.32,6771.34,330948.6
1523664000.0,2018-04-14,BTGUSD,46.52,48.07,45.73,46.89,6323.09,296440.76
1523577600.0,2018-04-13,BTGUSD,48.09,50.22,45.78,46.52,7258.54,348983.46
1523491200.0,2018-04-12,BTGUSD,43.28,48.26,41.53,48.09,8616.81,384145.83
1523404800.0,2018-04-11,BTGUSD,42.03,43.55,41.81,43.28,4067.64,172761.12
1523318400.0,2018-04-10,BTGUSD,42.2,42.26,41.18,42.03,2775.4,115605.84
1523232000.0,2018-04-09,BTGUSD,43.18,44.99,41.57,42.2,2855.12,123711.16
1523145600.0,2018-04-08,BTGUSD,42.43,43.52,42.29,43.18,1944.31,83352.96
1523059200.0,2018-04-07,BTGUSD,40.63,42.94,40.63,42.43,2127.0,89577.12
1522972800.0,2018-04-06,BTGUSD,42.51,43.17,40.02,40.63,1773.66,73132.23
1522886400.0,2018-04-05,BTGUSD,43.29,45.92,41.07,42.51,5963.37,255926.7
1522800000.0,2018-04-04,BTGUSD,47.87,47.87,42.63,43.29,3907.62,174269.03
1522713600.0,2018-04-03,BTGUSD,43.55,49.76,43.33,47.87,6242.34,291647.2
1522627200.0,2018-04-02,BTGUSD,42.25,44.52,41.99,43.55,2945.53,127008.96
1522540800.0,2018-04-01,BTGUSD,44.96,45.51,40,42.25,4534.44,191550.73
1522454400.0,2018-03-31,BTGUSD,45.18,47.47,44.71,44.96,2929.37,134168.52
1522368000.0,2018-03-30,BTGUSD,46.35,48.17,44.38,45.18,4808.25,221477.66
1522281600.0,2018-03-29,BTGUSD,53.39,53.55,46.28,46.35,4949.18,241706.42
1522195200.0,2018-03-28,BTGUSD,52.93,56.29,52.63,53.39,5577.96,301203.39
1522108800.0,2018-03-27,BTGUSD,56.75,57.26,52.59,52.93,7000.04,381668.28
1522022400.0,2018-03-26,BTGUSD,60.98,62.24,53.06,56.75,9773.05,557622.49
1521936000.0,2018-03-25,BTGUSD,61.16,63.7,58.67,60.98,9211.05,560949.35
1521849600.0,2018-03-24,BTGUSD,59.81,65.41,58.7,61.16,8890.92,544424.75
1521763200.0,2018-03-23,BTGUSD,61.26,61.41,56.98,59.81,7205.97,425283.87
1521676800.0,2018-03-22,BTGUSD,64.88,67.54,58.71,61.26,8724.74,549982.4
1521590400.0,2018-03-21,BTGUSD,66.1,70.96,63.27,64.88,8186.14,544200.64
1521504000.0,2018-03-20,BTGUSD,68.85,71.08,61.47,66.1,11480.22,758514.27
1521417600.0,2018-03-19,BTGUSD,58.97,70.57,57.21,68.85,13066.81,805894.75
1521331200.0,2018-03-18,BTGUSD,60.11,60.11,50.45,58.97,10368.64,582607.28
1521244800.0,2018-03-17,BTGUSD,63.26,67.26,59.15,60.11,7806.99,492081.27
