Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BCH,Volume BTC
1601164800.0,2020-09-27,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1601078400.0,2020-09-26,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600992000.0,2020-09-25,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600905600.0,2020-09-24,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600819200.0,2020-09-23,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600732800.0,2020-09-22,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600646400.0,2020-09-21,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600560000.0,2020-09-20,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600473600.0,2020-09-19,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600387200.0,2020-09-18,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600300800.0,2020-09-17,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600214400.0,2020-09-16,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600128000.0,2020-09-15,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1600041600.0,2020-09-14,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599955200.0,2020-09-13,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599868800.0,2020-09-12,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599782400.0,2020-09-11,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599696000.0,2020-09-10,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599609600.0,2020-09-09,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599523200.0,2020-09-08,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599436800.0,2020-09-07,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599350400.0,2020-09-06,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599264000.0,2020-09-05,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599177600.0,2020-09-04,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599091200.0,2020-09-03,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1599004800.0,2020-09-02,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598918400.0,2020-09-01,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598832000.0,2020-08-31,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598745600.0,2020-08-30,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598659200.0,2020-08-29,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598572800.0,2020-08-28,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598486400.0,2020-08-27,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598400000.0,2020-08-26,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598313600.0,2020-08-25,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598227200.0,2020-08-24,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598140800.0,2020-08-23,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1598054400.0,2020-08-22,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597968000.0,2020-08-21,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597881600.0,2020-08-20,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597795200.0,2020-08-19,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597708800.0,2020-08-18,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597622400.0,2020-08-17,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597536000.0,2020-08-16,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597449600.0,2020-08-15,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597363200.0,2020-08-14,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597276800.0,2020-08-13,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597190400.0,2020-08-12,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597104000.0,2020-08-11,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1597017600.0,2020-08-10,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596931200.0,2020-08-09,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596844800.0,2020-08-08,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596758400.0,2020-08-07,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596672000.0,2020-08-06,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596585600.0,2020-08-05,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596499200.0,2020-08-04,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596412800.0,2020-08-03,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596326400.0,2020-08-02,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596240000.0,2020-08-01,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596153600.0,2020-07-31,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1596067200.0,2020-07-30,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595980800.0,2020-07-29,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595894400.0,2020-07-28,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595808000.0,2020-07-27,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595721600.0,2020-07-26,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595635200.0,2020-07-25,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595548800.0,2020-07-24,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595462400.0,2020-07-23,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595376000.0,2020-07-22,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595289600.0,2020-07-21,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595203200.0,2020-07-20,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595116800.0,2020-07-19,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1595030400.0,2020-07-18,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594944000.0,2020-07-17,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594857600.0,2020-07-16,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594771200.0,2020-07-15,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594684800.0,2020-07-14,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594598400.0,2020-07-13,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594512000.0,2020-07-12,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594425600.0,2020-07-11,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594339200.0,2020-07-10,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594252800.0,2020-07-09,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594166400.0,2020-07-08,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1594080000.0,2020-07-07,BCHBTC,0.025,0.025,0.025,0.025,0.0,0.0
1593993600.0,2020-07-06,BCHBTC,0.02002,0.025,0.02002,0.025,0.001906,4.763e-05
1593907200.0,2020-07-05,BCHBTC,0.02002,0.02002,0.02002,0.02002,0.0,0.0
1593820800.0,2020-07-04,BCHBTC,0.02002,0.02002,0.02002,0.02002,0.0,0.0
1593734400.0,2020-07-03,BCHBTC,0.02002,0.02002,0.02002,0.02002,0.0,0.0
