Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume BTC
1529020800.0,2018-06-15,LTCBTC,0.0152,0.0152,0.01478,0.0149,2608.7,39.04
1528934400.0,2018-06-14,LTCBTC,0.01485,0.01535,0.01467,0.0152,10553.8,158.03
1528848000.0,2018-06-13,LTCBTC,0.01526,0.01526,0.01435,0.01485,12691.8,187.14
1528761600.0,2018-06-12,LTCBTC,0.01555,0.01573,0.01506,0.01526,10957.4,169.08
1528675200.0,2018-06-11,LTCBTC,0.01574,0.01596,0.01538,0.01555,10322.2,161.69
1528588800.0,2018-06-10,LTCBTC,0.01566,0.01586,0.01542,0.01574,16096.0,250.99
1528502400.0,2018-06-09,LTCBTC,0.01572,0.01577,0.01557,0.01566,3044.2,47.72
1528416000.0,2018-06-08,LTCBTC,0.0158,0.01586,0.01559,0.01572,4647.3,72.87
1528329600.0,2018-06-07,LTCBTC,0.01587,0.01595,0.01561,0.0158,4117.4,64.93
1528243200.0,2018-06-06,LTCBTC,0.01598,0.01603,0.01575,0.01587,4171.2,66.28
1528156800.0,2018-06-05,LTCBTC,0.01597,0.01602,0.01571,0.01598,5234.7,83.13
1528070400.0,2018-06-04,LTCBTC,0.01619,0.01638,0.01582,0.01597,4902.8,78.47
1527984000.0,2018-06-03,LTCBTC,0.01614,0.01649,0.01601,0.01619,6006.3,97.89
1527897600.0,2018-06-02,LTCBTC,0.01599,0.0162,0.01586,0.01614,4929.6,79.11
1527811200.0,2018-06-01,LTCBTC,0.0158,0.01599,0.0157,0.01599,4357.8,69.14
1527724800.0,2018-05-31,LTCBTC,0.01586,0.01597,0.0157,0.0158,5213.3,82.52
1527638400.0,2018-05-30,LTCBTC,0.01598,0.01622,0.01569,0.01586,6299.5,100.79
1527552000.0,2018-05-29,LTCBTC,0.01557,0.01639,0.01551,0.01598,9040.2,144.74
1527465600.0,2018-05-28,LTCBTC,0.01606,0.01613,0.01552,0.01557,9548.7,150.44
1527379200.0,2018-05-27,LTCBTC,0.01612,0.01616,0.01594,0.01606,6332.2,101.7
1527292800.0,2018-05-26,LTCBTC,0.01591,0.01617,0.01587,0.01612,4416.0,70.84
1527206400.0,2018-05-25,LTCBTC,0.01618,0.01631,0.01578,0.01591,17456.2,277.81
1527120000.0,2018-05-24,LTCBTC,0.01574,0.01641,0.01559,0.01618,6201.1,99.5
1527033600.0,2018-05-23,LTCBTC,0.01602,0.01613,0.01547,0.01574,7601.0,120.01
1526947200.0,2018-05-22,LTCBTC,0.01596,0.01627,0.01592,0.01602,8532.5,137.16
1526860800.0,2018-05-21,LTCBTC,0.01641,0.01641,0.01596,0.01596,7346.2,118.15
1526774400.0,2018-05-20,LTCBTC,0.0164,0.01652,0.01624,0.01641,4041.3,66.21
1526688000.0,2018-05-19,LTCBTC,0.01648,0.01656,0.01625,0.0164,3745.4,61.41
1526601600.0,2018-05-18,LTCBTC,0.01641,0.01671,0.01623,0.01648,6876.8,112.7
1526515200.0,2018-05-17,LTCBTC,0.01666,0.01686,0.01636,0.01641,4691.9,77.9
1526428800.0,2018-05-16,LTCBTC,0.01645,0.01676,0.01634,0.01666,5559.6,92.28
1526342400.0,2018-05-15,LTCBTC,0.01698,0.01711,0.01632,0.01645,11413.6,189.65
1526256000.0,2018-05-14,LTCBTC,0.01662,0.01727,0.01615,0.01698,14213.0,236.8
1526169600.0,2018-05-13,LTCBTC,0.01675,0.01683,0.01624,0.01662,6951.3,115.34
1526083200.0,2018-05-12,LTCBTC,0.0162,0.0168,0.01595,0.01675,7516.0,123.27
1525996800.0,2018-05-11,LTCBTC,0.01643,0.01658,0.01596,0.0162,16307.7,265.13
1525910400.0,2018-05-10,LTCBTC,0.01681,0.01721,0.01637,0.01643,8367.2,140.78
1525824000.0,2018-05-09,LTCBTC,0.01731,0.01737,0.01675,0.01681,11200.8,190.19
1525737600.0,2018-05-08,LTCBTC,0.01753,0.01781,0.01714,0.01731,10300.2,179.38
1525651200.0,2018-05-07,LTCBTC,0.01785,0.01786,0.01713,0.01753,9807.3,171.53
1525564800.0,2018-05-06,LTCBTC,0.0181,0.01858,0.01743,0.01785,10901.8,195.47
