Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume SGD
1602460800.0,2020-10-12,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602374400.0,2020-10-11,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602288000.0,2020-10-10,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602201600.0,2020-10-09,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602115200.0,2020-10-08,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1602028800.0,2020-10-07,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601942400.0,2020-10-06,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601856000.0,2020-10-05,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601769600.0,2020-10-04,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601683200.0,2020-10-03,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601596800.0,2020-10-02,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601510400.0,2020-10-01,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601424000.0,2020-09-30,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601337600.0,2020-09-29,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601251200.0,2020-09-28,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601164800.0,2020-09-27,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1601078400.0,2020-09-26,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600992000.0,2020-09-25,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600905600.0,2020-09-24,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600819200.0,2020-09-23,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600732800.0,2020-09-22,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600646400.0,2020-09-21,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600560000.0,2020-09-20,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600473600.0,2020-09-19,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600387200.0,2020-09-18,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600300800.0,2020-09-17,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600214400.0,2020-09-16,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600128000.0,2020-09-15,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1600041600.0,2020-09-14,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599955200.0,2020-09-13,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599868800.0,2020-09-12,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599782400.0,2020-09-11,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599696000.0,2020-09-10,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599609600.0,2020-09-09,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599523200.0,2020-09-08,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599436800.0,2020-09-07,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599350400.0,2020-09-06,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599264000.0,2020-09-05,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599177600.0,2020-09-04,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599091200.0,2020-09-03,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1599004800.0,2020-09-02,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598918400.0,2020-09-01,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598832000.0,2020-08-31,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598745600.0,2020-08-30,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598659200.0,2020-08-29,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598572800.0,2020-08-28,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598486400.0,2020-08-27,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598400000.0,2020-08-26,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598313600.0,2020-08-25,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598227200.0,2020-08-24,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598140800.0,2020-08-23,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1598054400.0,2020-08-22,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597968000.0,2020-08-21,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597881600.0,2020-08-20,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597795200.0,2020-08-19,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597708800.0,2020-08-18,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597622400.0,2020-08-17,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597536000.0,2020-08-16,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597449600.0,2020-08-15,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597363200.0,2020-08-14,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597276800.0,2020-08-13,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597190400.0,2020-08-12,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597104000.0,2020-08-11,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1597017600.0,2020-08-10,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596931200.0,2020-08-09,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596844800.0,2020-08-08,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596758400.0,2020-08-07,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596672000.0,2020-08-06,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596585600.0,2020-08-05,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596499200.0,2020-08-04,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596412800.0,2020-08-03,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596326400.0,2020-08-02,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596240000.0,2020-08-01,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596153600.0,2020-07-31,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1596067200.0,2020-07-30,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595980800.0,2020-07-29,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595894400.0,2020-07-28,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595808000.0,2020-07-27,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595721600.0,2020-07-26,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595635200.0,2020-07-25,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595548800.0,2020-07-24,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595462400.0,2020-07-23,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595376000.0,2020-07-22,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595289600.0,2020-07-21,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595203200.0,2020-07-20,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
1595116800.0,2020-07-19,BTCSGD,5218.43,5218.43,5218.43,5218.43,0.0,0.0
