Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XEM,Volume RUR
1601164800.0,2020-09-27,XEMRUR,7.706,7.88,7.4,7.88,4094.65,30942.86
1601078400.0,2020-09-26,XEMRUR,7.653,8.2,5.56,7.706,1398.27,10372.21
1600992000.0,2020-09-25,XEMRUR,7.767,7.999,7.2,7.653,286.57,2191.46
1600905600.0,2020-09-24,XEMRUR,7.373,7.767,7,7.767,2153.58,15825.91
1600819200.0,2020-09-23,XEMRUR,7.767,7.85,7.2,7.373,1789.27,13316.57
1600732800.0,2020-09-22,XEMRUR,7.75,7.827,7.554,7.767,822.65,6257.44
1600646400.0,2020-09-21,XEMRUR,8.38,8.38,7.75,7.75,653.12,5323.88
1600560000.0,2020-09-20,XEMRUR,8.733,8.733,8.24,8.38,1017.27,8697.98
1600473600.0,2020-09-19,XEMRUR,8.332,8.89,8.273,8.733,2981.76,25887.62
1600387200.0,2020-09-18,XEMRUR,8.082,8.332,7.61,8.332,2589.85,21236.05
1600300800.0,2020-09-17,XEMRUR,8.696,8.696,8.01,8.082,738.95,6081.56
1600214400.0,2020-09-16,XEMRUR,9.112,9.2,8.594,8.696,483.21,4218.28
1600128000.0,2020-09-15,XEMRUR,8.256,9.2,8.1,9.112,2607.63,22104.1
1600041600.0,2020-09-14,XEMRUR,8.59,8.86,8.09,8.256,6045.54,51085.05
1599955200.0,2020-09-13,XEMRUR,8.297,8.78,7.931,8.59,6303.07,54467.28
1599868800.0,2020-09-12,XEMRUR,8.676,8.962,7.9,8.297,1839.38,15392.73
1599782400.0,2020-09-11,XEMRUR,8.68,8.91,7.2,8.676,3781.23,31180.9
1599696000.0,2020-09-10,XEMRUR,8.45,8.82,8.25,8.68,860.87,7326.65
1599609600.0,2020-09-09,XEMRUR,8.534,8.569,7.2,8.45,3321.95,27199.72
1599523200.0,2020-09-08,XEMRUR,8.926,9,8.35,8.534,4892.88,42796.84
1599436800.0,2020-09-07,XEMRUR,8.47,9.1,8.386,8.926,5211.62,46004.77
1599350400.0,2020-09-06,XEMRUR,8.332,8.91,7.77,8.47,18118.18,152974.84
1599264000.0,2020-09-05,XEMRUR,8.767,8.767,7.5,8.332,8724.5,73254.57
1599177600.0,2020-09-04,XEMRUR,8.31,9.41,8.31,8.767,11194.63,99855.8
1599091200.0,2020-09-03,XEMRUR,8.34,8.868,7.94,8.31,12211.26,99905.33
1599004800.0,2020-09-02,XEMRUR,9.079,9.079,7.58,8.34,4050.85,34534.77
1598918400.0,2020-09-01,XEMRUR,7.545,10,7.248,9.079,21202.05,194027.45
1598832000.0,2020-08-31,XEMRUR,7.28,7.6,6.7,7.545,5444.16,38560.29
1598745600.0,2020-08-30,XEMRUR,8.5,8.5,6.55,7.28,12365.78,92708.32
1598659200.0,2020-08-29,XEMRUR,7.1,8.5,7.03,8.5,14195.74,105932.11
1598572800.0,2020-08-28,XEMRUR,7,7.11,6.38,7.1,1107.15,7829.99
1598486400.0,2020-08-27,XEMRUR,7,7.09,6.37,7,2038.27,14179.39
1598400000.0,2020-08-26,XEMRUR,6.703,7,6.683,7,3057.84,21153.38
1598313600.0,2020-08-25,XEMRUR,6.959,6.969,6.38,6.703,3320.1,22790.48
1598227200.0,2020-08-24,XEMRUR,7.3,7.5,6.31,6.959,7936.59,57448.65
1598140800.0,2020-08-23,XEMRUR,6.12,7.3,6.12,7.3,18344.16,120852.29
1598054400.0,2020-08-22,XEMRUR,5.605,6.191,5.501,6.12,21017.01,123845.33
1597968000.0,2020-08-21,XEMRUR,5.348,6,5.348,5.605,16553.94,95901.38
1597881600.0,2020-08-20,XEMRUR,5.25,5.846,5.052,5.348,3525.27,18114.93
1597795200.0,2020-08-19,XEMRUR,5.335,5.46,5.132,5.25,2603.3,13672.17
1597708800.0,2020-08-18,XEMRUR,5.35,5.8,5.335,5.335,8052.26,45125.42
1597622400.0,2020-08-17,XEMRUR,4.72,5.36,4.72,5.35,13457.77,67833.89
