Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume RUR
1602460800.0,2020-10-12,ZECRUR,5600,5686.43,5435.2,5534.8,11.93,66134.66
1602374400.0,2020-10-11,ZECRUR,5143.65,5650,5110,5600,145.03,781737.94
1602288000.0,2020-10-10,ZECRUR,4850.95,5143.65,4841.58,5143.65,11.92,59048.64
1602201600.0,2020-10-09,ZECRUR,4792.08,4970,4700,4850.95,27.83,134614.03
1602115200.0,2020-10-08,ZECRUR,4800,4918.13,4710.47,4792.08,32.62,154818.04
1602028800.0,2020-10-07,ZECRUR,4830,4990.46,4752.64,4800,19.09,92389.44
1601942400.0,2020-10-06,ZECRUR,5070.37,5150,4653.47,4830,36.76,181788.06
1601856000.0,2020-10-05,ZECRUR,4979.3,5120.7,4838,5070.37,26.22,130630.99
1601769600.0,2020-10-04,ZECRUR,4920.01,4979.3,4780.68,4979.3,13.8,67084.79
1601683200.0,2020-10-03,ZECRUR,5074.43,5074.43,4891.36,4920.01,16.08,79785.43
1601596800.0,2020-10-02,ZECRUR,5090,5200,4801,5074.43,29.33,149703.4
1601510400.0,2020-10-01,ZECRUR,5022.38,5322.7,4820,5090,37.41,192668.77
1601424000.0,2020-09-30,ZECRUR,4848,5022.38,4700,5022.38,32.32,157101.48
1601337600.0,2020-09-29,ZECRUR,4470,4900,4465.76,4848,16.23,74234.28
1601251200.0,2020-09-28,ZECRUR,4341.81,4524.8,4341.81,4470,15.54,69376.28
1601164800.0,2020-09-27,ZECRUR,4453.1,4453.1,4201,4341.81,8.438,36463.89
1601078400.0,2020-09-26,ZECRUR,4401,4453.1,4130,4453.1,15.2,65811.72
1600992000.0,2020-09-25,ZECRUR,4297.03,4409.34,4187.45,4401,16.62,71692.73
1600905600.0,2020-09-24,ZECRUR,4161.23,4400,4132.61,4297.03,18.45,78457.15
1600819200.0,2020-09-23,ZECRUR,4165.53,4250,4120,4161.23,9.351,39075.82
1600732800.0,2020-09-22,ZECRUR,4100,4245.75,4050,4165.53,23.08,95737.0
1600646400.0,2020-09-21,ZECRUR,4470,4470,4100,4100,16.22,69434.53
1600560000.0,2020-09-20,ZECRUR,4504.14,4504.14,4347,4470,13.78,60493.52
1600473600.0,2020-09-19,ZECRUR,4451,4570.09,4410.37,4504.14,12.15,54492.05
1600387200.0,2020-09-18,ZECRUR,4544.55,4593.52,4451,4451,20.89,94079.28
1600300800.0,2020-09-17,ZECRUR,4455.45,4617.05,4401.94,4544.55,13.47,60249.95
1600214400.0,2020-09-16,ZECRUR,4644.39,4644.39,4401.94,4455.45,18.17,81277.76
1600128000.0,2020-09-15,ZECRUR,4870,4910.89,4594.06,4644.39,8.074,38759.44
1600041600.0,2020-09-14,ZECRUR,4850,4967.47,4743.2,4870,18.88,91911.67
1599955200.0,2020-09-13,ZECRUR,5079.33,5100,4801.98,4850,19.87,96974.07
1599868800.0,2020-09-12,ZECRUR,4930,5150,4880.5,5079.33,11.37,56761.36
1599782400.0,2020-09-11,ZECRUR,4846.45,4930,4635,4930,12.48,60022.59
1599696000.0,2020-09-10,ZECRUR,4720,4900.52,4643.57,4846.45,18.07,86168.65
1599609600.0,2020-09-09,ZECRUR,4601.04,4760,4600,4720,13.67,64177.53
1599523200.0,2020-09-08,ZECRUR,4801.98,4917.36,4600,4601.04,54.64,257122.89
