https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume USD,Volume ETH
1713574800000,2024-04-20 01:00:00,ETH/USD,3032.2,3040.9,3022.7,3039.0,161899.26558474,53.27386166
1713571200000,2024-04-20 00:00:00,ETH/USD,3060.2,3072.9,3029.0,3035.7,229178.68452306898,75.49451017
1713567600000,2024-04-19 23:00:00,ETH/USD,3073.9,3074.9,3023.7,3061.6,782563.792085296,255.60615106
1713564000000,2024-04-19 22:00:00,ETH/USD,3103.3,3108.3,3076.1,3076.5,324410.109537255,105.44778467
1713560400000,2024-04-19 21:00:00,ETH/USD,3083.2,3104.4,3083.2,3100.9,145636.18751209,46.965780099999996
1713556800000,2024-04-19 20:00:00,ETH/USD,3107.4,3108.6,3075.0,3079.6,363462.025835664,118.02247884
1713553200000,2024-04-19 19:00:00,ETH/USD,3079.5,3110.0,3078.3,3106.4,593652.842181696,191.10637463999998
1713549600000,2024-04-19 18:00:00,ETH/USD,3082.8,3085.9,3073.3,3080.3,339051.96845441905,110.07108673
1713546000000,2024-04-19 17:00:00,ETH/USD,3069.2,3093.4,3060.8,3084.6,374950.08866810997,121.55549785
1713542400000,2024-04-19 16:00:00,ETH/USD,3084.3,3088.0,3047.9,3066.2,582229.94551954,189.8864867
1713538800000,2024-04-19 15:00:00,ETH/USD,3081.5,3095.3,3078.8,3083.1,321531.7386936,104.288456
1713535200000,2024-04-19 14:00:00,ETH/USD,3100.8,3105.1,3058.3,3081.1,1200142.09133478,389.5174098
1713531600000,2024-04-19 13:00:00,ETH/USD,3104.7,3109.4,3084.3,3104.3,309644.300956011,99.74689977
1713528000000,2024-04-19 12:00:00,ETH/USD,3105.0,3122.2,3092.2,3102.3,816466.503040308,263.18102796
1713524400000,2024-04-19 11:00:00,ETH/USD,3100.6,3121.1,3095.5,3106.9,363635.168073504,117.04115616
1713520800000,2024-04-19 10:00:00,ETH/USD,3105.2,3119.3,3087.1,3098.5,177187.900384885,57.18505741
1713517200000,2024-04-19 09:00:00,ETH/USD,3112.7,3118.4,3095.8,3106.0,173440.23111994,55.84038349
1713513600000,2024-04-19 08:00:00,ETH/USD,3086.7,3126.8,3080.3,3114.1,1361509.147641863,437.20790843
1713510000000,2024-04-19 07:00:00,ETH/USD,3105.7,3128.5,3073.0,3087.2,856399.7146125119,277.40337996
1713506400000,2024-04-19 06:00:00,ETH/USD,3000.1,3110.4,2994.3,3102.6,860968.3295461381,277.49897813
1713502800000,2024-04-19 05:00:00,ETH/USD,3008.2,3019.1,2987.2,3002.3,411852.12425318506,137.17887095
1713499200000,2024-04-19 04:00:00,ETH/USD,2981.6,3026.2,2981.3,3005.6,431393.12386986404,143.52978569
1713495600000,2024-04-19 03:00:00,ETH/USD,2946.4,3001.0,2941.7,2981.9,640575.3341628511,214.82119929
1713492000000,2024-04-19 02:00:00,ETH/USD,2939.6,2949.2,2868.2,2944.7,1541500.4787649168,523.48303011
1713488400000,2024-04-19 01:00:00,ETH/USD,3044.5,3044.5,2932.0,2943.2,1109768.1673523118,377.06175841
1713484800000,2024-04-19 00:00:00,ETH/USD,3063.0,3070.7,3042.5,3042.5,497436.478897725,163.49596677
1713481200000,2024-04-18 23:00:00,ETH/USD,3070.5,3078.4,3062.7,3066.0,263504.39941391995,85.94403111999999
1713477600000,2024-04-18 22:00:00,ETH/USD,3069.2,3079.7,3056.7,3070.6,3063168.3302378077,997.57973368
1713474000000,2024-04-18 21:00:00,ETH/USD,3069.6,3076.1,3062.4,3066.6,3196792.0690761,1042.4548585
1713470400000,2024-04-18 20:00:00,ETH/USD,3066.8,3074.1,3059.0,3068.6,230714.435100182,75.18556837
1713466800000,2024-04-18 19:00:00,ETH/USD,3051.3,3067.0,3050.7,3065.3,2207038.1744721592,720.0072340300001
1713463200000,2024-04-18 18:00:00,ETH/USD,3042.3,3057.6,3013.6,3052.3,4686039.856932324,1535.24878188
1713459600000,2024-04-18 17:00:00,ETH/USD,3063.5,3070.3,3033.9,3035.8,5547208.6210196605,1827.2641877
1713456000000,2024-04-18 16:00:00,ETH/USD,3071.2,3084.4,3058.0,3060.1,1633855.527318837,533.92226637
1713452400000,2024-04-18 15:00:00,ETH/USD,3081.8,3094.3,3059.0,3069.0,5016670.83493884,1634.62718636
1713448800000,2024-04-18 14:00:00,ETH/USD,3051.7,3092.0,3037.6,3079.8,2055039.371354412,667.26390394
1713445200000,2024-04-18 13:00:00,ETH/USD,3027.8,3051.7,3011.2,3051.7,1994638.468987037,653.61551561
1713441600000,2024-04-18 12:00:00,ETH/USD,3052.7,3054.9,2987.2,3022.9,10179000.632563578,3367.29651413
1713438000000,2024-04-18 11:00:00,ETH/USD,3017.8,3068.0,3017.8,3050.9,353178.303281657,115.76200573
1713434400000,2024-04-18 10:00:00,ETH/USD,3010.1,3018.8,3002.1,3015.7,238259.70343599797,79.00643414
1713430800000,2024-04-18 09:00:00,ETH/USD,2986.1,3013.1,2986.1,3010.9,653485.606591518,217.03995702
1713427200000,2024-04-18 08:00:00,ETH/USD,2978.4,2995.1,2959.6,2988.4,79208.01356952,26.5051578
1713423600000,2024-04-18 07:00:00,ETH/USD,2974.1,2990.1,2969.8,2979.1,63987.436328145,21.47878095
1713420000000,2024-04-18 06:00:00,ETH/USD,2987.5,2995.4,2962.1,2973.0,238909.50812001,80.35974037
1713416400000,2024-04-18 05:00:00,ETH/USD,3020.0,3025.6,2983.7,2988.8,152135.11049952,50.90173665
1713412800000,2024-04-18 04:00:00,ETH/USD,3030.0,3038.6,3013.1,3018.7,541650.192805575,179.43160725
1713409200000,2024-04-18 03:00:00,ETH/USD,3015.7,3038.7,3015.7,3031.0,80126.26925877,26.43558867
1713405600000,2024-04-18 02:00:00,ETH/USD,3003.4,3018.2,2997.1,3012.1,104468.00154763699,34.68277997
1713402000000,2024-04-18 01:00:00,ETH/USD,2997.7,3014.6,2992.1,3006.8,120742.30116513601,40.15641252
1713398400000,2024-04-18 00:00:00,ETH/USD,2983.6,3000.6,2958.0,2995.7,354861.56749675,118.4569775
1713394800000,2024-04-17 23:00:00,ETH/USD,3006.7,3016.8,2982.4,2989.1,68101.21140857,22.7831827
1713391200000,2024-04-17 22:00:00,ETH/USD,3002.7,3009.6,2990.9,3009.5,136655.379581305,45.40800119
1713387600000,2024-04-17 21:00:00,ETH/USD,2979.0,3018.3,2979.0,3003.0,354342.35535699,117.99612233
1713384000000,2024-04-17 20:00:00,ETH/USD,3007.6,3015.4,2969.1,2975.4,129160.31287136399,43.40939466
1713380400000,2024-04-17 19:00:00,ETH/USD,3027.9,3027.9,2988.4,3005.1,318383.34251598,105.9476698
1713376800000,2024-04-17 18:00:00,ETH/USD,3003.8,3045.8,3001.9,3031.5,381178.903823115,125.73937121
1713373200000,2024-04-17 17:00:00,ETH/USD,2953.8,3009.0,2953.8,3004.2,478149.889922316,159.16047198
1713369600000,2024-04-17 16:00:00,ETH/USD,2949.7,3000.9,2920.3,2952.0,2355981.28898472,798.09664261
1713366000000,2024-04-17 15:00:00,ETH/USD,2986.3,2995.0,2929.0,2950.3,2090248.0817716902,708.4866223
1713362400000,2024-04-17 14:00:00,ETH/USD,3038.7,3041.5,2948.7,2985.6,15846427.839303264,5307.61918519
1713358800000,2024-04-17 13:00:00,ETH/USD,3036.7,3065.4,3028.7,3044.7,219536.52066887397,72.10448342
1713355200000,2024-04-17 12:00:00,ETH/USD,3044.8,3053.6,3019.7,3032.7,988401.686343984,325.91475792
1713351600000,2024-04-17 11:00:00,ETH/USD,3066.8,3074.6,3042.1,3044.8,454510.905098976,149.27446962
1713348000000,2024-04-17 10:00:00,ETH/USD,3083.6,3083.6,3058.5,3061.9,335703.585329726,109.63897754
1713344400000,2024-04-17 09:00:00,ETH/USD,3076.1,3089.7,3074.0,3082.6,144050.963901428,46.73034578
1713340800000,2024-04-17 08:00:00,ETH/USD,3079.9,3089.7,3071.3,3077.3,80769.25083671701,26.24679129
1713337200000,2024-04-17 07:00:00,ETH/USD,3095.0,3097.3,3069.8,3080.9,406587.430426498,131.97034322
1713333600000,2024-04-17 06:00:00,ETH/USD,3094.5,3102.3,3086.0,3095.1,56655.145253268,18.30478668
1713330000000,2024-04-17 05:00:00,ETH/USD,3115.8,3122.0,3088.5,3088.5,124963.28726059501,40.46083447
1713326400000,2024-04-17 04:00:00,ETH/USD,3096.4,3126.2,3089.9,3118.4,166007.941892528,53.23497367
1713322800000,2024-04-17 03:00:00,ETH/USD,3088.2,3098.6,3085.7,3098.1,66128.75954343,21.3449403
1713319200000,2024-04-17 02:00:00,ETH/USD,3095.0,3102.3,3078.5,3088.2,99463.29059457,32.20752885
1713315600000,2024-04-17 01:00:00,ETH/USD,3093.5,3099.9,3071.5,3097.1,148726.465147794,48.02120214
1713312000000,2024-04-17 00:00:00,ETH/USD,3088.3,3110.1,3080.8,3095.6,868091.080366256,280.42740676
1713308400000,2024-04-16 23:00:00,ETH/USD,3097.8,3099.0,3085.3,3085.8,117236.892931044,37.99238218
1713304800000,2024-04-16 22:00:00,ETH/USD,3106.1,3106.1,3082.7,3095.8,443523.67281720205,143.26625519
1713301200000,2024-04-16 21:00:00,ETH/USD,3073.2,3120.0,3073.2,3107.3,243191.947148339,78.26471443
1713297600000,2024-04-16 20:00:00,ETH/USD,3059.6,3074.5,3054.3,3070.6,224239.0198971,73.0277535
1713294000000,2024-04-16 19:00:00,ETH/USD,3075.0,3080.5,3059.8,3063.3,290681.926968249,94.89175953
