https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume JPY,Volume NEO
1647497220000,2022-03-17 06:07:00,NEO/JPY,2460.00000047,2460.00000047,2460.00000047,2460.00000047,2325.7267306443464,0.94541737
1647495420000,2022-03-17 05:37:00,NEO/JPY,2463.09999943,2463.09999943,2463.09999943,2463.09999943,2211.396894252248,0.89781044
1647494760000,2022-03-17 05:26:00,NEO/JPY,2466.20000035,2466.20000035,2466.20000035,2466.20000035,2191.914908571074,0.8887823
1647491820000,2022-03-17 04:37:00,NEO/JPY,2461.80000028,2461.80000028,2461.80000028,2461.80000028,2233.1815705879976,0.90713363
1647486480000,2022-03-17 03:08:00,NEO/JPY,2466.10000059,2466.10000059,2466.10000059,2466.10000059,2216.5444167072956,0.89880557
1647476280000,2022-03-17 00:18:00,NEO/JPY,2505.79999966,2505.79999966,2505.79999966,2505.79999966,2198.065658545755,0.87719118
1647476220000,2022-03-17 00:17:00,NEO/JPY,2505.79999966,2505.79999966,2505.79999966,2505.79999966,1293.273624830522,0.51611207
1647469440000,2022-03-16 22:24:00,NEO/JPY,2433.9000003,2433.9000003,2433.9000003,2433.9000003,198.08037159041518,0.08138394
1647465480000,2022-03-16 21:18:00,NEO/JPY,2424.03575962,2424.03575962,2424.03575962,2424.03575962,7484.4116027947985,3.087583
1647464640000,2022-03-16 21:04:00,NEO/JPY,2440.37302819,2440.37302819,2440.37302819,2440.37302819,7731.633754626065,3.168218
1647464520000,2022-03-16 21:02:00,NEO/JPY,2439.42291216,2439.42291216,2439.42291216,2439.42291216,29669.88721108973,12.16266645
1647464280000,2022-03-16 20:58:00,NEO/JPY,2437.7602091,2437.7602091,2437.7602091,2437.7602091,29684.552971793346,12.17697822
1647464160000,2022-03-16 20:56:00,NEO/JPY,2438.29999971,2438.29999971,2438.29999971,2438.29999971,29295.669402670712,12.014792850000001
1647464100000,2022-03-16 20:55:00,NEO/JPY,2438.35403162,2438.35403162,2438.35403162,2438.35403162,4011.7211359854937,1.64525786
1647464040000,2022-03-16 20:54:00,NEO/JPY,2438.0523404,2438.0523404,2437.99999959,2437.99999959,72866.29543098602,29.88773398
1647463200000,2022-03-16 20:40:00,NEO/JPY,2436.19999982,2436.19999982,2436.19999982,2436.19999982,1218.09999991,0.5
1647463080000,2022-03-16 20:38:00,NEO/JPY,2437.69999995,2437.69999995,2437.69999995,2437.69999995,312391.2404161465,128.14999402
1647462960000,2022-03-16 20:36:00,NEO/JPY,2437.69999995,2437.69999995,2437.69999995,2437.69999995,1828.2749999624998,0.75
1647462840000,2022-03-16 20:34:00,NEO/JPY,2424.50000054,2472.043819,2424.50000054,2465.5128165,23279.985161775334,9.44224869
1647462720000,2022-03-16 20:32:00,NEO/JPY,2419.4395625,2419.4395625,2419.4395625,2419.4395625,1824.0197201879846,0.75390175
1647459960000,2022-03-16 19:46:00,NEO/JPY,2385.70000044,2385.70000044,2385.70000044,2385.70000044,238.57000004400004,0.1
1647455520000,2022-03-16 18:32:00,NEO/JPY,2306.00000011,2306.00000011,2305.69999946,2305.69999946,43348.220611847755,18.80046
1647454500000,2022-03-16 18:15:00,NEO/JPY,2312.20000046,2312.20000046,2312.20000046,2312.20000046,43239.98976860237,18.7008
1647453660000,2022-03-16 18:01:00,NEO/JPY,2341.79999984,2341.79999984,2341.79999984,2341.79999984,42017.601352365215,17.94243802
1647441120000,2022-03-16 14:32:00,NEO/JPY,2352.17277526,2352.17277526,2352.17277526,2352.17277526,306.5310397695265,0.13031825
1647437820000,2022-03-16 13:37:00,NEO/JPY,2334.49999988,2334.49999988,2334.40000017,2334.40000017,4806.679842334041,2.05906436
1647432120000,2022-03-16 12:02:00,NEO/JPY,2340.59999997,2340.59999997,2340.59999997,2340.59999997,2157.9181828883416,0.92195086
1647423180000,2022-03-16 09:33:00,NEO/JPY,2344.09999999,2344.09999999,2344.09999999,2344.09999999,2176.060448893717,0.92831383
1647421920000,2022-03-16 09:12:00,NEO/JPY,2346.60000025,2346.60000025,2346.49999948,2346.49999948,2571.826486725066,1.09602663
1647419880000,2022-03-16 08:38:00,NEO/JPY,2336.89999986,2336.89999986,2336.89999986,2336.89999986,2624.596903923765,1.12311049
1647415320000,2022-03-16 07:22:00,NEO/JPY,2311.35191704,2311.35191704,2311.35191704,2311.35191704,151.89668565142128,0.06571768
1647414840000,2022-03-16 07:14:00,NEO/JPY,2313.90000034,2313.90000034,2313.90000034,2313.90000034,161.45133126872338,0.06977455
1647400500000,2022-03-16 03:15:00,NEO/JPY,2315.40000029,2315.40000029,2315.40000029,2315.40000029,2513.907994526863,1.08573378
1647400440000,2022-03-16 03:14:00,NEO/JPY,2318.59999974,2318.59999974,2318.59999974,2318.59999974,3111.5487023970813,1.34199461
1647400380000,2022-03-16 03:13:00,NEO/JPY,2321.39999971,2321.39999971,2321.39999971,2321.39999971,2951.4293756852935,1.27140061
1647399840000,2022-03-16 03:04:00,NEO/JPY,2352.6334676,2352.6334676,2352.6334676,2352.6334676,407.43169886845175,0.17318112
1647397920000,2022-03-16 02:32:00,NEO/JPY,2354.60000037,2354.60000037,2354.60000037,2354.60000037,2420.6818964723843,1.02806502
1647396420000,2022-03-16 02:07:00,NEO/JPY,2344.65314785,2344.65314785,2344.65314785,2344.65314785,2564.5557515941096,1.09378897
1647395880000,2022-03-16 01:58:00,NEO/JPY,2321.4737205,2321.4737205,2321.4737205,2321.4737205,308.28100808854856,0.13279539
1647382080000,2022-03-15 22:08:00,NEO/JPY,2318.99999959,2318.99999959,2318.99999959,2318.99999959,3344.0419908387717,1.44201897
1647329820000,2022-03-15 07:37:00,NEO/JPY,2227.59999991,2227.59999991,2227.59999991,2227.59999991,175.76846612889855,0.07890486
1647328380000,2022-03-15 07:13:00,NEO/JPY,2235.70000031,2235.70000031,2235.70000031,2235.70000031,42633.63644191155,19.069480000000002
1647319500000,2022-03-15 04:45:00,NEO/JPY,2269.60000034,2269.60000034,2269.60000034,2269.60000034,2346.145369703467,1.0337263700000001
1647314460000,2022-03-15 03:21:00,NEO/JPY,2277.20000009,2277.20000009,2277.20000009,2277.20000009,2161.530673597428,0.94920546
1647298320000,2022-03-14 22:52:00,NEO/JPY,2300.81631468,2300.81631468,2300.81631468,2300.81631468,444.89829002278714,0.19336541
1647298200000,2022-03-14 22:50:00,NEO/JPY,2312.0513468,2315.20000003,2310.63423317,2311.69655631,443180.1777011856,191.71208976
1647297780000,2022-03-14 22:43:00,NEO/JPY,2285.15091756,2285.15091756,2285.15091756,2285.15091756,297.1567520872866,0.13003813
1647288540000,2022-03-14 20:09:00,NEO/JPY,2265.69999967,2265.69999967,2265.69999967,2265.69999967,12832.018518131012,5.6636
1647284820000,2022-03-14 19:07:00,NEO/JPY,2255.5000528,2255.55856118,2255.5000528,2255.5000528,81690.68712970849,36.21843725
1647277320000,2022-03-14 17:02:00,NEO/JPY,2269.29999948,2269.29999948,2269.29999948,2269.29999948,2403.3282840922884,1.05906151
1647268620000,2022-03-14 14:37:00,NEO/JPY,2282.60000038,2282.60000038,2282.60000038,2282.60000038,2180.8943975970683,0.95544309
1647263700000,2022-03-14 13:15:00,NEO/JPY,2276.80000043,2276.80000043,2276.80000043,2276.80000043,205.21235549475676,0.09013192
1647250680000,2022-03-14 09:38:00,NEO/JPY,2294.40000018,2294.40000018,2294.40000018,2294.40000018,234.640647666408,0.10226667
1647242940000,2022-03-14 07:29:00,NEO/JPY,2286.24864942,2286.24864942,2286.24864942,2286.24864942,175.3633418682465,0.07670353
1647219660000,2022-03-14 01:01:00,NEO/JPY,2225.10000016,2225.10000016,2225.10000016,2225.10000016,2170.043060298041,0.97525642
1647219360000,2022-03-14 00:56:00,NEO/JPY,2216.40000011,2216.40000011,2216.40000011,2216.40000011,2308.2301508825576,1.04143212
1647216120000,2022-03-14 00:02:00,NEO/JPY,2236.79999993,2236.79999993,2236.79999993,2236.79999993,2591.2777075349063,1.15847537
1647214380000,2022-03-13 23:33:00,NEO/JPY,2239.99999973,2239.99999973,2239.99999973,2239.99999973,223.99999997300003,0.1
1647213600000,2022-03-13 23:20:00,NEO/JPY,2237.79999982,2237.79999982,2237.79999982,2237.79999982,223.779999982,0.1
1647213240000,2022-03-13 23:14:00,NEO/JPY,2238.09999979,2238.09999979,2238.09999979,2238.09999979,181.23829416699448,0.08097864
1647212700000,2022-03-13 23:05:00,NEO/JPY,2239.10000028,2239.10000028,2239.10000028,2239.10000028,223.910000028,0.1
1647212520000,2022-03-13 23:02:00,NEO/JPY,2230.80000051,2230.80000051,2230.80000051,2230.80000051,29806.921698790382,13.36153922
1647211980000,2022-03-13 22:53:00,NEO/JPY,2237.70000055,2237.70000055,2237.70000055,2237.70000055,42738.16796550454,19.09915
1647211920000,2022-03-13 22:52:00,NEO/JPY,2233.70000003,2239.79999998,2233.10000017,2239.69999989,125495.79100012443,56.03241104
1647183960000,2022-03-13 15:06:00,NEO/JPY,2334.19999974,2334.19999974,2334.19999974,2334.19999974,1167.09999987,0.5
1647176940000,2022-03-13 13:09:00,NEO/JPY,2315.49999986,2315.49999986,2315.49999986,2315.49999986,2360.756678907264,1.0195451
1647176880000,2022-03-13 13:08:00,NEO/JPY,2315.30000018,2315.30000018,2315.30000018,2315.30000018,2599.275944272077,1.1226519
1647172200000,2022-03-13 11:50:00,NEO/JPY,2332.30000051,2332.30000051,2332.30000051,2332.30000051,262.54393242141003,0.11256868
