https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume ONE,Volume USDT,tradecount
1713398400000,2024-04-18,ONEUSDT,0.01935,0.02071,0.01888,0.02005,184334456.6,3670223.438099,33726
1713312000000,2024-04-17,ONEUSDT,0.01988,0.02015,0.0183,0.01936,229411835.7,4426094.48028,43412
1713225600000,2024-04-16,ONEUSDT,0.01998,0.02061,0.01886,0.01989,290264886.9,5731434.557731,47511
1713139200000,2024-04-15,ONEUSDT,0.02136,0.02225,0.01915,0.01997,341554587.1,7016369.981495,58758
1713052800000,2024-04-14,ONEUSDT,0.01962,0.02168,0.01884,0.02137,382163800.8,7777440.755659,70974
1712966400000,2024-04-13,ONEUSDT,0.02254,0.02285,0.0166,0.01963,678898955.6,13455719.653451,117630
1712880000000,2024-04-12,ONEUSDT,0.02641,0.02699,0.02045,0.02253,508147998.8,11769432.545424,86323
1712793600000,2024-04-11,ONEUSDT,0.02756,0.02796,0.02602,0.02641,150986406.9,4077395.771242,30601
1712707200000,2024-04-10,ONEUSDT,0.02775,0.02815,0.02623,0.02755,188332730.1,5127070.364279,32249
1712620800000,2024-04-09,ONEUSDT,0.03005,0.03041,0.02756,0.02775,164428552.2,4755260.73256,32388
1712534400000,2024-04-08,ONEUSDT,0.02827,0.03044,0.02742,0.03005,205091195.5,6044061.953777,48212
1712448000000,2024-04-07,ONEUSDT,0.02774,0.0287,0.02752,0.02825,132775491.1,3728437.161218,25532
1712361600000,2024-04-06,ONEUSDT,0.02733,0.02805,0.02709,0.02772,80170356.8,2211754.243534,17127
1712275200000,2024-04-05,ONEUSDT,0.02834,0.02851,0.02642,0.02735,141800407.6,3874464.397965,28918
1712188800000,2024-04-04,ONEUSDT,0.02775,0.02946,0.02721,0.02835,166864738.8,4742402.429384,34212
1712102400000,2024-04-03,ONEUSDT,0.02796,0.02931,0.02682,0.02775,228333812.8,6465427.415435,46776
1712016000000,2024-04-02,ONEUSDT,0.03001,0.03006,0.0273,0.02798,302976259.8,8560628.10674,57781
1711929600000,2024-04-01,ONEUSDT,0.03195,0.03248,0.02863,0.03001,257425886.6,7749344.006269,54599
1711843200000,2024-03-31,ONEUSDT,0.03014,0.03298,0.02996,0.03193,172393936.8,5416933.73719,37906
1711756800000,2024-03-30,ONEUSDT,0.03101,0.03146,0.0299,0.03016,132575525.2,4078000.648106,29920
1711670400000,2024-03-29,ONEUSDT,0.0314,0.03205,0.03035,0.031,187776072.7,5842799.275063,47011
1711584000000,2024-03-28,ONEUSDT,0.03121,0.03224,0.03058,0.0314,179150719.0,5665526.950844,43484
1711497600000,2024-03-27,ONEUSDT,0.03332,0.03433,0.03092,0.03119,265849263.8,8659351.549407,67074
1711411200000,2024-03-26,ONEUSDT,0.03328,0.035,0.03233,0.03332,256859776.0,8594777.5235,64859
1711324800000,2024-03-25,ONEUSDT,0.03234,0.03387,0.03145,0.03328,306762802.1,10043625.414988,70646
1711238400000,2024-03-24,ONEUSDT,0.0297,0.03389,0.02923,0.03233,299199306.3,9476251.509844,71640
1711152000000,2024-03-23,ONEUSDT,0.02946,0.03122,0.02887,0.0297,185204933.5,5570644.209814,47465
1711065600000,2024-03-22,ONEUSDT,0.03034,0.03167,0.02858,0.02943,246600245.6,7393535.419405,67920
1710979200000,2024-03-21,ONEUSDT,0.03021,0.03181,0.02965,0.03036,334119240.4,10278094.300781,75469
1710892800000,2024-03-20,ONEUSDT,0.02643,0.0308,0.02551,0.03022,363604944.6,10244472.13887,88780
1710806400000,2024-03-19,ONEUSDT,0.02869,0.02901,0.02503,0.02645,436834788.1,11745686.891091,107571
1710720000000,2024-03-18,ONEUSDT,0.03071,0.03161,0.0281,0.02868,272449420.6,8075639.396309,75019
1710633600000,2024-03-17,ONEUSDT,0.02913,0.03128,0.02802,0.0307,255096404.6,7637076.014797,78237
1710547200000,2024-03-16,ONEUSDT,0.03242,0.034,0.02834,0.02914,430099250.8,13484264.523249,114659
