Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume BTC,Volume EUR
1602500400.0,2020-10-12 11-AM,BTCEUR,9526,9553,9526,9549,0.9118,8701.01
1602496800.0,2020-10-12 10-AM,BTCEUR,9626,9626,9497,9526,3.897,37061.13
1602493200.0,2020-10-12 09-AM,BTCEUR,9626,9626,9626,9626,0.0,0.0
1602489600.0,2020-10-12 08-AM,BTCEUR,9626,9626,9626,9626,1.627,15657.65
1602486000.0,2020-10-12 07-AM,BTCEUR,9589,9626,9589,9626,1.0,9626.0
1602482400.0,2020-10-12 06-AM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602478800.0,2020-10-12 05-AM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602475200.0,2020-10-12 04-AM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602471600.0,2020-10-12 03-AM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602468000.0,2020-10-12 02-AM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602464400.0,2020-10-12 01-AM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602460800.0,2020-10-12 12-AM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602457200.0,2020-10-11 11-PM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602453600.0,2020-10-11 10-PM,BTCEUR,9589,9589,9589,9589,0.0,0.0
1602450000.0,2020-10-11 09-PM,BTCEUR,9609,9609,9589,9589,0.49,4698.61
1602446400.0,2020-10-11 08-PM,BTCEUR,9640,9640,9607,9609,0.7667,7365.97
1602442800.0,2020-10-11 07-PM,BTCEUR,9622,9640,9622,9640,0.4998,4818.07
1602439200.0,2020-10-11 06-PM,BTCEUR,9622,9622,9622,9622,0.0,0.0
1602435600.0,2020-10-11 05-PM,BTCEUR,9622,9622,9622,9622,0.0,0.0
1602432000.0,2020-10-11 04-PM,BTCEUR,9585,9622,9585,9622,7.249,69717.73
