Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XDN,Volume BTC
1529020800.0,2018-06-15,XDNBTC,1.14e-06,1.15e-06,1.1e-06,1.11e-06,68246900.0,77.23
1528934400.0,2018-06-14,XDNBTC,1.02e-06,1.15e-06,1.02e-06,1.14e-06,187703800.0,201.37
1528848000.0,2018-06-13,XDNBTC,1.12e-06,1.12e-06,1.0e-06,1.02e-06,158762900.0,167.87
1528761600.0,2018-06-12,XDNBTC,1.12e-06,1.14e-06,1.1e-06,1.12e-06,151908600.0,170.27
1528675200.0,2018-06-11,XDNBTC,1.14e-06,1.14e-06,1.1e-06,1.12e-06,125585900.0,140.42
1528588800.0,2018-06-10,XDNBTC,1.21e-06,1.23e-06,1.11e-06,1.14e-06,95802000.0,113.23
1528502400.0,2018-06-09,XDNBTC,1.22e-06,1.23e-06,1.2e-06,1.21e-06,138062400.0,167.01
1528416000.0,2018-06-08,XDNBTC,1.22e-06,1.26e-06,1.2e-06,1.22e-06,131065300.0,160.08
1528329600.0,2018-06-07,XDNBTC,1.23e-06,1.25e-06,1.21e-06,1.22e-06,124594300.0,153.63
1528243200.0,2018-06-06,XDNBTC,1.27e-06,1.28e-06,1.2e-06,1.23e-06,166008000.0,203.96
1528156800.0,2018-06-05,XDNBTC,1.3e-06,1.3e-06,1.22e-06,1.27e-06,123638900.0,157.12
1528070400.0,2018-06-04,XDNBTC,1.33e-06,1.33e-06,1.3e-06,1.3e-06,108982100.0,143.11
1527984000.0,2018-06-03,XDNBTC,1.34e-06,1.37e-06,1.31e-06,1.33e-06,167132600.0,222.32
1527897600.0,2018-06-02,XDNBTC,1.33e-06,1.35e-06,1.31e-06,1.34e-06,167773100.0,222.95
1527811200.0,2018-06-01,XDNBTC,1.35e-06,1.36e-06,1.32e-06,1.33e-06,114573500.0,152.83
1527724800.0,2018-05-31,XDNBTC,1.33e-06,1.37e-06,1.31e-06,1.35e-06,116092600.0,155.49
1527638400.0,2018-05-30,XDNBTC,1.37e-06,1.41e-06,1.33e-06,1.33e-06,114891200.0,156.71
1527552000.0,2018-05-29,XDNBTC,1.36e-06,1.41e-06,1.35e-06,1.37e-06,111159700.0,152.33
1527465600.0,2018-05-28,XDNBTC,1.44e-06,1.45e-06,1.34e-06,1.36e-06,116158700.0,162.02
1527379200.0,2018-05-27,XDNBTC,1.46e-06,1.47e-06,1.42e-06,1.44e-06,103649100.0,149.16
1527292800.0,2018-05-26,XDNBTC,1.46e-06,1.49e-06,1.45e-06,1.46e-06,18801400.0,27.59
1527206400.0,2018-05-25,XDNBTC,1.47e-06,1.48e-06,1.46e-06,1.46e-06,68165100.0,100.32
1527120000.0,2018-05-24,XDNBTC,1.45e-06,1.49e-06,1.43e-06,1.47e-06,128949900.0,188.68
1527033600.0,2018-05-23,XDNBTC,1.46e-06,1.48e-06,1.43e-06,1.45e-06,103794700.0,151.66
1526947200.0,2018-05-22,XDNBTC,1.52e-06,1.52e-06,1.43e-06,1.46e-06,118539700.0,175.68
1526860800.0,2018-05-21,XDNBTC,1.55e-06,1.55e-06,1.49e-06,1.52e-06,108456500.0,165.1
1526774400.0,2018-05-20,XDNBTC,1.56e-06,1.6e-06,1.54e-06,1.55e-06,99255700.0,155.0
1526688000.0,2018-05-19,XDNBTC,1.59e-06,1.61e-06,1.54e-06,1.56e-06,98029600.0,153.56
1526601600.0,2018-05-18,XDNBTC,1.57e-06,1.61e-06,1.51e-06,1.59e-06,101658900.0,159.62
1526515200.0,2018-05-17,XDNBTC,1.52e-06,1.68e-06,1.52e-06,1.57e-06,123447700.0,196.99
1526428800.0,2018-05-16,XDNBTC,1.56e-06,1.58e-06,1.49e-06,1.52e-06,115640300.0,176.47
1526342400.0,2018-05-15,XDNBTC,1.58e-06,1.64e-06,1.55e-06,1.56e-06,67996600.0,108.46
1526256000.0,2018-05-14,XDNBTC,1.63e-06,1.63e-06,1.54e-06,1.58e-06,96355000.0,152.14
1526169600.0,2018-05-13,XDNBTC,1.59e-06,1.66e-06,1.56e-06,1.63e-06,67686300.0,108.84
1526083200.0,2018-05-12,XDNBTC,1.64e-06,1.68e-06,1.53e-06,1.59e-06,83214600.0,133.47
1525996800.0,2018-05-11,XDNBTC,1.86e-06,1.86e-06,1.52e-06,1.64e-06,88675500.0,149.63
1525910400.0,2018-05-10,XDNBTC,1.98e-06,1.99e-06,1.85e-06,1.86e-06,49117600.0,94.97
1525824000.0,2018-05-09,XDNBTC,1.89e-06,2.03e-06,1.8e-06,1.98e-06,58189800.0,111.57
1525737600.0,2018-05-08,XDNBTC,1.82e-06,2.03e-06,1.76e-06,1.89e-06,60087000.0,113.64
