Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LSK,Volume ETH
1605830400.0,2020-11-20,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605744000.0,2020-11-19,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605657600.0,2020-11-18,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605571200.0,2020-11-17,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605484800.0,2020-11-16,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605398400.0,2020-11-15,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605312000.0,2020-11-14,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605225600.0,2020-11-13,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605139200.0,2020-11-12,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1605052800.0,2020-11-11,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604966400.0,2020-11-10,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604880000.0,2020-11-09,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604793600.0,2020-11-08,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604707200.0,2020-11-07,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604620800.0,2020-11-06,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604534400.0,2020-11-05,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604448000.0,2020-11-04,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604361600.0,2020-11-03,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604275200.0,2020-11-02,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604188800.0,2020-11-01,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604102400.0,2020-10-31,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1604016000.0,2020-10-30,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1603929600.0,2020-10-29,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1603843200.0,2020-10-28,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1603756800.0,2020-10-27,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1603670400.0,2020-10-26,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1603584000.0,2020-10-25,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1603497600.0,2020-10-24,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1603411200.0,2020-10-23,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
1603324800.0,2020-10-22,LSKETH,0.0064,0.0064,0.0064,0.0064,0.0,0.0
