Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume DAS,Volume HETH
1529020800.0,2018-06-15,DASHETH,0.5163,0.5435,0.5095,0.5301,937.72,493.12
1528934400.0,2018-06-14,DASHETH,0.5144,0.5481,0.5113,0.5163,1541.05,814.61
1528848000.0,2018-06-13,DASHETH,0.5261,0.5398,0.5141,0.5144,1547.93,814.74
1528761600.0,2018-06-12,DASHETH,0.5084,0.5416,0.4987,0.5261,1529.91,797.43
1528675200.0,2018-06-11,DASHETH,0.5137,0.53,0.4988,0.5084,1256.29,640.83
1528588800.0,2018-06-10,DASHETH,0.5026,0.5322,0.4936,0.5137,1831.38,932.31
1528502400.0,2018-06-09,DASHETH,0.5174,0.52,0.4899,0.5026,1413.76,714.7
1528416000.0,2018-06-08,DASHETH,0.5215,0.5253,0.5064,0.5174,1382.38,713.92
1528329600.0,2018-06-07,DASHETH,0.521,0.5245,0.5134,0.5215,1763.3,915.34
1528243200.0,2018-06-06,DASHETH,0.5234,0.5284,0.5155,0.521,1379.02,718.54
1528156800.0,2018-06-05,DASHETH,0.5346,0.5394,0.5131,0.5234,1813.13,957.06
1528070400.0,2018-06-04,DASHETH,0.5334,0.5398,0.5279,0.5346,900.72,481.09
1527984000.0,2018-06-03,DASHETH,0.5452,0.5516,0.5293,0.5334,702.88,380.11
1527897600.0,2018-06-02,DASHETH,0.5453,0.5538,0.5345,0.5452,575.82,314.08
1527811200.0,2018-06-01,DASHETH,0.5288,0.5463,0.5241,0.5453,625.64,333.41
1527724800.0,2018-05-31,DASHETH,0.5456,0.5489,0.5267,0.5288,698.57,376.1
1527638400.0,2018-05-30,DASHETH,0.5635,0.5644,0.5373,0.5456,674.6,371.94
1527552000.0,2018-05-29,DASHETH,0.5574,0.581,0.5421,0.5635,726.05,403.1
1527465600.0,2018-05-28,DASHETH,0.5513,0.5871,0.5506,0.5574,718.65,407.17
