https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume EOS,Volume USDT
1669683600,2022-11-29 01:00:00,EOS/USDT,0.9026,0.9042,0.9021,0.9024,11329.0703,10232.06427328
1669680000,2022-11-29 00:00:00,EOS/USDT,0.9042,0.9047,0.8987,0.9024,59975.4382,54118.46495238
1669676400,2022-11-28 23:00:00,EOS/USDT,0.905,0.9058,0.9016,0.9042,43605.0288,39414.78253675
1669672800,2022-11-28 22:00:00,EOS/USDT,0.9034,0.9056,0.9034,0.9043,17838.2484,16134.9798978
1669669200,2022-11-28 21:00:00,EOS/USDT,0.9038,0.9045,0.9004,0.9033,25209.0142,22755.88461296
1669665600,2022-11-28 20:00:00,EOS/USDT,0.8998,0.9041,0.8995,0.9039,33759.0308,30468.47430845
1669662000,2022-11-28 19:00:00,EOS/USDT,0.8995,0.9014,0.8972,0.8998,31407.8737,28229.80767489
1669658400,2022-11-28 18:00:00,EOS/USDT,0.9025,0.9037,0.8988,0.9,36384.0731,32757.55949792
1669654800,2022-11-28 17:00:00,EOS/USDT,0.9069,0.9101,0.9014,0.9026,61332.6573,55464.9433146
1669651200,2022-11-28 16:00:00,EOS/USDT,0.8937,0.9081,0.8864,0.9053,152448.1248,136723.72983146
1669647600,2022-11-28 15:00:00,EOS/USDT,0.8989,0.9006,0.8908,0.8941,73228.8979,65538.39528799
1669644000,2022-11-28 14:00:00,EOS/USDT,0.8973,0.9033,0.8956,0.8994,45872.9761,41282.08252797
1669640400,2022-11-28 13:00:00,EOS/USDT,0.8948,0.8981,0.8928,0.8974,13707.9671,12275.79718917
1669636800,2022-11-28 12:00:00,EOS/USDT,0.8942,0.8978,0.8912,0.8951,24411.4664,21833.67175703
1669633200,2022-11-28 11:00:00,EOS/USDT,0.8947,0.8986,0.8938,0.8946,18864.5388,16896.61129062
1669629600,2022-11-28 10:00:00,EOS/USDT,0.8967,0.897,0.8932,0.8952,25726.5591,23023.14248477
1669626000,2022-11-28 09:00:00,EOS/USDT,0.9033,0.9038,0.8957,0.8962,28664.0527,25758.98445011
1669622400,2022-11-28 08:00:00,EOS/USDT,0.8996,0.9032,0.8981,0.9031,44322.0129,39954.96307706
1669618800,2022-11-28 07:00:00,EOS/USDT,0.8982,0.9003,0.8969,0.8996,16752.571,15045.14005541
1669615200,2022-11-28 06:00:00,EOS/USDT,0.8928,0.8984,0.8912,0.8981,31057.3182,27778.07533842
1669611600,2022-11-28 05:00:00,EOS/USDT,0.8992,0.9001,0.8921,0.8925,33342.3727,29878.15627792
1669608000,2022-11-28 04:00:00,EOS/USDT,0.8998,0.9004,0.8973,0.8999,20223.2447,18175.34112994
1669604400,2022-11-28 03:00:00,EOS/USDT,0.8897,0.9004,0.8897,0.9001,40355.1723,36170.44920845
1669600800,2022-11-28 02:00:00,EOS/USDT,0.8886,0.8949,0.8852,0.8904,57327.0874,51030.94426235
1669597200,2022-11-28 01:00:00,EOS/USDT,0.9297,0.9338,0.8884,0.8907,306917.4324,278590.08140849
1669593600,2022-11-28 00:00:00,EOS/USDT,0.9292,0.9342,0.9276,0.93,37887.78,35307.3218072
1669590000,2022-11-27 23:00:00,EOS/USDT,0.9506,0.9506,0.9234,0.9288,170155.5537,158671.51854657
1669586400,2022-11-27 22:00:00,EOS/USDT,0.9472,0.9534,0.9471,0.9506,33850.2961,32167.60153735
1669582800,2022-11-27 21:00:00,EOS/USDT,0.9456,0.9483,0.9451,0.9472,16245.0762,15383.9671518
1669579200,2022-11-27 20:00:00,EOS/USDT,0.9454,0.9474,0.9443,0.9455,24935.3507,23584.4129766
1669575600,2022-11-27 19:00:00,EOS/USDT,0.9448,0.9476,0.94,0.9456,35633.3812,33647.72216305
