Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume NEO,Volume USD
1528675200.0,2018-06-11,NEOUSD,45.58,45.93,44.39,44.39,366.95,16749.35
1528502400.0,2018-06-09,NEOUSD,52.29,53.38,51.88,51.97,16684.36,878894.05
1528416000.0,2018-06-08,NEOUSD,53.51,53.88,51.82,52.29,18830.21,988094.17
1528329600.0,2018-06-07,NEOUSD,53.76,55.06,53.06,53.51,25249.75,1358771.82
1528243200.0,2018-06-06,NEOUSD,54.46,54.74,52.61,53.76,25843.16,1393970.73
1528156800.0,2018-06-05,NEOUSD,53.61,55.22,52.05,54.46,29268.83,1562652.08
1528070400.0,2018-06-04,NEOUSD,56.43,57.45,52.51,53.61,21705.21,1173029.74
1527984000.0,2018-06-03,NEOUSD,56.83,58,55.71,56.43,9315.25,529635.94
1527897600.0,2018-06-02,NEOUSD,55.83,57.4,54.93,56.83,8618.06,486835.87
1527811200.0,2018-06-01,NEOUSD,53.12,56.42,53.07,55.83,11960.19,652172.85
1527724800.0,2018-05-31,NEOUSD,51.58,54.2,50.91,53.12,11492.0,608721.63
1527638400.0,2018-05-30,NEOUSD,52.11,53.66,50.56,51.58,13848.88,719082.49
1527552000.0,2018-05-29,NEOUSD,48,53.83,47.88,52.11,12490.3,639785.28
1527465600.0,2018-05-28,NEOUSD,53.15,53.22,47.87,48,11824.66,590985.98
1527379200.0,2018-05-27,NEOUSD,52.4,53.4,51.41,53.15,8444.12,440894.32
1527292800.0,2018-05-26,NEOUSD,53.14,54.51,51.89,52.4,9781.04,522115.43
1527206400.0,2018-05-25,NEOUSD,55.05,57.23,52.13,53.14,11075.95,597953.18
1527120000.0,2018-05-24,NEOUSD,51.96,55.2,50.93,55.05,11291.05,600092.98
1527033600.0,2018-05-23,NEOUSD,57.15,57.84,51.93,51.96,13280.85,728182.48
1526947200.0,2018-05-22,NEOUSD,62.25,62.43,56.96,57.15,13290.17,791889.79
1526860800.0,2018-05-21,NEOUSD,63.85,66.2,60.71,62.25,9937.71,628371.36
1526774400.0,2018-05-20,NEOUSD,59.04,63.94,58.53,63.85,9516.84,582552.21
1526688000.0,2018-05-19,NEOUSD,59.79,60.6,57.9,59.04,9264.21,550015.18
1526601600.0,2018-05-18,NEOUSD,57.87,60.76,56.89,59.79,8558.11,501361.14
