Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETC,Volume BTC
1529020800.0,2018-06-15,ETCBTC,0.002113,0.002148,0.002088,0.002108,28880.81,60.87
1528934400.0,2018-06-14,ETCBTC,0.002193,0.002204,0.002069,0.002113,87985.77,185.96
1528848000.0,2018-06-13,ETCBTC,0.002249,0.002273,0.00204,0.002193,98790.28,212.4
1528761600.0,2018-06-12,ETCBTC,0.001876,0.002385,0.001872,0.002249,225366.12,501.93
1528675200.0,2018-06-11,ETCBTC,0.001859,0.001918,0.001834,0.001876,59234.58,111.63
1528588800.0,2018-06-10,ETCBTC,0.002,0.002029,0.001802,0.001859,125618.48,248.04
1528502400.0,2018-06-09,ETCBTC,0.002019,0.002021,0.001984,0.002,43291.26,86.57
1528416000.0,2018-06-08,ETCBTC,0.001978,0.002044,0.001973,0.002019,29893.59,60.08
1528329600.0,2018-06-07,ETCBTC,0.001986,0.001997,0.00197,0.001978,13137.97,26.08
1528243200.0,2018-06-06,ETCBTC,0.002037,0.00205,0.001982,0.001986,15565.92,31.22
1528156800.0,2018-06-05,ETCBTC,0.002026,0.002045,0.001997,0.002037,41529.96,83.95
1528070400.0,2018-06-04,ETCBTC,0.002104,0.002116,0.002014,0.002026,14023.21,28.71
1527984000.0,2018-06-03,ETCBTC,0.002073,0.002125,0.002062,0.002104,19901.48,41.62
1527897600.0,2018-06-02,ETCBTC,0.002058,0.002102,0.002038,0.002073,29680.57,61.73
1527811200.0,2018-06-01,ETCBTC,0.002038,0.002068,0.002014,0.002058,12455.55,25.38
1527724800.0,2018-05-31,ETCBTC,0.002055,0.00206,0.002015,0.002038,18577.57,37.76
1527638400.0,2018-05-30,ETCBTC,0.002031,0.002066,0.002012,0.002055,37801.62,77.28
1527552000.0,2018-05-29,ETCBTC,0.002008,0.002059,0.001995,0.002031,22200.16,44.95
1527465600.0,2018-05-28,ETCBTC,0.00206,0.002097,0.002,0.002008,32454.77,66.21
1527379200.0,2018-05-27,ETCBTC,0.002075,0.002091,0.002046,0.00206,29541.85,61.22
1527292800.0,2018-05-26,ETCBTC,0.002023,0.002088,0.002013,0.002075,10863.5,22.37
1527206400.0,2018-05-25,ETCBTC,0.002073,0.002077,0.001999,0.002023,20455.71,41.79
1527120000.0,2018-05-24,ETCBTC,0.001969,0.002073,0.001951,0.002073,22887.68,46.09
1527033600.0,2018-05-23,ETCBTC,0.002041,0.002065,0.00193,0.001969,86973.75,173.9
1526947200.0,2018-05-22,ETCBTC,0.002093,0.002102,0.002034,0.002041,82548.53,170.46
1526860800.0,2018-05-21,ETCBTC,0.002139,0.002139,0.002085,0.002093,5963.68,12.57
1526774400.0,2018-05-20,ETCBTC,0.002145,0.002158,0.00212,0.002139,9054.18,19.37
1526688000.0,2018-05-19,ETCBTC,0.002179,0.002179,0.002119,0.002145,9982.86,21.51
1526601600.0,2018-05-18,ETCBTC,0.002098,0.002206,0.002088,0.002179,17430.78,37.49
1526515200.0,2018-05-17,ETCBTC,0.002118,0.002197,0.002073,0.002098,19219.03,41.07
