https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume LTC,Volume USD
1713830400,2024-04-23 00:00:00,LTC/USD,85.47,85.47,85.34,85.46,15.13483351,1293.4228717646
1713744000,2024-04-22 00:00:00,LTC/USD,84.22,86.48,84.01,85.44,11140.46512872,951841.3405978368
1713657600,2024-04-21 00:00:00,LTC/USD,85.00,85.71,82.77,84.12,6806.11601710,572530.479358452
1713571200,2024-04-20 00:00:00,LTC/USD,80.84,86.00,80.39,85.09,13416.28398386,1141591.6041866473
1713484800,2024-04-19 00:00:00,LTC/USD,80.78,82.27,76.00,80.82,16922.70907679,1367693.3475861677
1713398400,2024-04-18 00:00:00,LTC/USD,80.10,82.51,78.69,80.86,20368.74380205,1647016.6238337632
1713312000,2024-04-17 00:00:00,LTC/USD,79.89,80.85,76.43,80.19,22802.08874643,1828499.4965762217
1713225600,2024-04-16 00:00:00,LTC/USD,78.03,80.44,75.42,80.00,19714.75341916,1577180.2735328
1713139200,2024-04-15 00:00:00,LTC/USD,79.81,82.85,75.69,78.08,44231.87125385,3453624.5075006075
1713052800,2024-04-14 00:00:00,LTC/USD,77.28,80.42,73.81,79.80,75929.71310742,6059191.105972116
1712966400,2024-04-13 00:00:00,LTC/USD,86.14,86.64,70.96,77.50,48578.33780402,3764821.17981155
1712880000,2024-04-12 00:00:00,LTC/USD,98.76,99.50,80.00,86.18,43375.14041183,3738069.6006915094
1712793600,2024-04-11 00:00:00,LTC/USD,96.51,99.91,94.84,98.78,13035.86359561,1287682.605974356
1712707200,2024-04-10 00:00:00,LTC/USD,97.50,98.24,93.53,96.72,24785.58523344,2397261.803778317
1712620800,2024-04-09 00:00:00,LTC/USD,103.24,103.42,96.49,97.50,29913.16895919,2916533.973521025
1712534400,2024-04-08 00:00:00,LTC/USD,101.15,105.96,99.61,103.30,30827.00102012,3184429.205378396
1712448000,2024-04-07 00:00:00,LTC/USD,101.49,105.86,100.30,101.23,18998.69114760,1923237.504871548
1712361600,2024-04-06 00:00:00,LTC/USD,97.98,102.41,97.26,101.58,12571.71402410,1277034.7105680779
1712275200,2024-04-05 00:00:00,LTC/USD,98.50,100.16,95.07,97.88,24982.08323108,2445246.30665811
1712188800,2024-04-04 00:00:00,LTC/USD,98.31,104.30,96.40,98.50,33298.72160058,3279924.07765713
1712102400,2024-04-03 00:00:00,LTC/USD,106.80,109.77,96.51,98.38,40615.08394654,3995711.958660605
1712016000,2024-04-02 00:00:00,LTC/USD,99.25,108.91,93.33,106.83,64588.45438238,6899984.581669655
1711929600,2024-04-01 00:00:00,LTC/USD,105.02,112.77,97.28,99.27,46905.06281797,4656265.585939881
1711843200,2024-03-31 00:00:00,LTC/USD,102.81,106.68,101.43,105.05,19048.37259207,2001031.5407969537
1711756800,2024-03-30 00:00:00,LTC/USD,109.06,109.07,101.19,102.93,18035.33728592,1856377.2668397457
1711670400,2024-03-29 00:00:00,LTC/USD,94.12,110.47,92.93,108.97,51285.16932838,5588544.901713569
1711584000,2024-03-28 00:00:00,LTC/USD,93.49,96.50,93.42,94.14,22191.34626333,2089093.3372298863
1711497600,2024-03-27 00:00:00,LTC/USD,95.74,98.90,92.40,93.53,35164.17541286,3288905.3263647957
1711411200,2024-03-26 00:00:00,LTC/USD,90.58,97.00,87.72,95.76,39609.10790265,3792968.1727577643
1711324800,2024-03-25 00:00:00,LTC/USD,89.80,92.06,88.63,90.81,22592.19209320,2051596.963983492
1711238400,2024-03-24 00:00:00,LTC/USD,85.29,90.61,85.29,89.69,28344.84778026,2542249.397411519
1711152000,2024-03-23 00:00:00,LTC/USD,83.43,87.48,82.88,85.27,15297.64826175,1304430.4672794226
1711065600,2024-03-22 00:00:00,LTC/USD,85.67,86.17,80.61,83.45,17537.28047084,1463486.055291598
1710979200,2024-03-21 00:00:00,LTC/USD,84.43,87.00,83.59,85.74,22620.60450075,1939490.6298943048
1710892800,2024-03-20 00:00:00,LTC/USD,78.39,85.33,77.00,84.74,25443.73811278,2156102.367676977
1710806400,2024-03-19 00:00:00,LTC/USD,86.71,87.74,77.14,78.56,28485.70784016,2237837.20792297
1710720000,2024-03-18 00:00:00,LTC/USD,85.74,87.97,80.77,86.83,23787.16596021,2065439.6203250343
1710633600,2024-03-17 00:00:00,LTC/USD,84.49,86.76,80.68,85.82,13925.15441713,1195056.7520780964
1710547200,2024-03-16 00:00:00,LTC/USD,89.74,90.70,82.30,84.17,16433.62780367,1383218.4522349038
1710460800,2024-03-15 00:00:00,LTC/USD,94.24,95.14,83.23,89.70,42669.47048052,3827451.502102644
1710374400,2024-03-14 00:00:00,LTC/USD,96.97,98.21,89.56,94.09,23705.23206655,2230425.2851416897
1710288000,2024-03-13 00:00:00,LTC/USD,97.53,99.00,94.21,97.34,22538.30755856,2193878.8577502305
1710201600,2024-03-12 00:00:00,LTC/USD,103.85,104.24,91.64,97.56,41119.82992700,4011650.60767812
1710115200,2024-03-11 00:00:00,LTC/USD,87.54,105.72,83.33,103.86,76333.82863652,7928031.442188968
1710028800,2024-03-10 00:00:00,LTC/USD,90.79,90.92,85.53,87.53,19640.70949858,1719151.3024107073
1709942400,2024-03-09 00:00:00,LTC/USD,88.48,91.05,87.06,90.80,11346.38758872,1030251.9930557759
1709856000,2024-03-08 00:00:00,LTC/USD,88.13,89.51,84.32,88.56,25884.99817052,2292375.437981251
1709769600,2024-03-07 00:00:00,LTC/USD,85.97,89.73,83.50,88.18,25102.05914695,2213499.575578051
1709683200,2024-03-06 00:00:00,LTC/USD,82.05,87.37,79.87,85.93,25322.52574403,2175964.6371844984
1709596800,2024-03-05 00:00:00,LTC/USD,89.01,92.00,70.99,82.03,64188.44386555,5265378.050291066
1709510400,2024-03-04 00:00:00,LTC/USD,90.92,92.63,87.52,88.87,47326.46092682,4205902.582566493
1709424000,2024-03-03 00:00:00,LTC/USD,94.67,94.72,84.07,90.77,36655.39119981,3327209.859206754
1709337600,2024-03-02 00:00:00,LTC/USD,84.95,94.60,84.52,94.60,66548.11863139,6295452.022529493
1709251200,2024-03-01 00:00:00,LTC/USD,79.97,86.13,79.97,85.06,76298.43073081,6489944.517962699
1709164800,2024-02-29 00:00:00,LTC/USD,74.64,84.92,74.15,79.83,117712.00225552,9396949.140058162
1709078400,2024-02-28 00:00:00,LTC/USD,73.97,77.93,70.41,74.62,54797.92336574,4089021.0415515187
1708992000,2024-02-27 00:00:00,LTC/USD,71.99,76.35,71.99,74.01,41198.94428833,3049133.8667793036
1708905600,2024-02-26 00:00:00,LTC/USD,70.01,73.05,69.12,71.99,26140.07544645,1881824.0313899352
1708819200,2024-02-25 00:00:00,LTC/USD,70.38,70.57,69.79,70.05,9641.56045950,675391.3101879751
1708732800,2024-02-24 00:00:00,LTC/USD,68.74,70.65,68.70,70.37,12082.16683488,850222.0801705056
1708646400,2024-02-23 00:00:00,LTC/USD,68.72,69.08,67.51,68.77,21445.15816284,1474783.5268585067
1708560000,2024-02-22 00:00:00,LTC/USD,68.85,69.77,67.98,68.74,27852.42320349,1914575.5710079025
1708473600,2024-02-21 00:00:00,LTC/USD,69.60,69.66,67.32,68.95,31362.76530513,2162462.6677887137
