Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume XMR,Volume USD
1528675200.0,2018-06-11,XMRUSD,140.28,141,135.17,137.56,6782.78,933012.27
1528588800.0,2018-06-10,XMRUSD,154.65,154.87,133.06,140.28,29018.28,4157984.43
1528502400.0,2018-06-09,XMRUSD,158.25,160.01,154.58,154.65,20684.7,3270066.43
1528416000.0,2018-06-08,XMRUSD,164.23,165.33,157.2,158.25,20580.41,3304829.1
1528329600.0,2018-06-07,XMRUSD,164.25,171,163.02,164.23,24194.08,4044497.29
1528243200.0,2018-06-06,XMRUSD,167.13,168.05,161.6,164.25,22100.87,3647802.8
1528156800.0,2018-06-05,XMRUSD,160.39,169.69,158,167.13,19975.04,3270942.96
1528070400.0,2018-06-04,XMRUSD,169.05,170.72,158.1,160.39,19500.14,3181797.35
1527984000.0,2018-06-03,XMRUSD,162.18,177.27,162.1,169.05,13723.87,2330548.13
1527897600.0,2018-06-02,XMRUSD,157.82,168.09,156.63,162.18,12963.47,2104446.75
1527811200.0,2018-06-01,XMRUSD,155.78,159.04,153.37,157.82,12738.04,1989767.87
1527724800.0,2018-05-31,XMRUSD,155.33,159.21,154.6,155.78,15832.41,2483509.56
1527638400.0,2018-05-30,XMRUSD,157.92,161.96,153.38,155.33,16676.18,2616212.27
1527552000.0,2018-05-29,XMRUSD,149.97,167.87,148.02,157.92,15162.67,2366825.21
1527465600.0,2018-05-28,XMRUSD,166.91,169.29,149.67,149.97,17194.21,2741668.8
1527379200.0,2018-05-27,XMRUSD,165.39,171,162,166.91,12614.42,2077150.31
1527292800.0,2018-05-26,XMRUSD,165.58,169.24,163.37,165.39,13364.35,2220252.11
1527206400.0,2018-05-25,XMRUSD,171.7,174.26,163,165.58,14798.91,2474564.79
1527120000.0,2018-05-24,XMRUSD,171.18,178.13,162.15,171.7,13005.12,2209506.03
1527033600.0,2018-05-23,XMRUSD,176.06,180.3,167.67,171.18,14251.27,2480581.27
1526947200.0,2018-05-22,XMRUSD,199.05,199.11,175.96,176.06,12612.8,2365539.49
1526860800.0,2018-05-21,XMRUSD,203.4,204.26,194.76,199.05,8871.53,1766670.35
1526774400.0,2018-05-20,XMRUSD,197.16,205.07,196.25,203.4,8758.46,1755239.33
1526688000.0,2018-05-19,XMRUSD,203.9,204.31,196.5,197.16,7431.9,1479847.84
1526601600.0,2018-05-18,XMRUSD,190.92,212.5,186.46,203.9,12266.72,2368721.6
1526515200.0,2018-05-17,XMRUSD,198.65,203.73,190.92,190.92,14516.22,2891785.6
1526428800.0,2018-05-16,XMRUSD,203.64,204.12,192.49,198.65,13709.39,2708083.36
1526342400.0,2018-05-15,XMRUSD,213.38,218,201.29,203.64,12026.58,2534849.77
1526256000.0,2018-05-14,XMRUSD,208.58,219.59,197.06,213.38,15953.06,3328998.15
1526169600.0,2018-05-13,XMRUSD,202.49,213.35,202.04,208.58,10966.37,2282849.9
1526083200.0,2018-05-12,XMRUSD,198.34,206.73,192,202.49,13885.08,2767941.61
1525996800.0,2018-05-11,XMRUSD,217.17,217.37,197.37,198.34,16258.02,3357339.49
1525910400.0,2018-05-10,XMRUSD,227.04,233.92,217.07,217.17,11819.38,2681980.68
1525824000.0,2018-05-09,XMRUSD,223.52,233.49,215.09,227.04,12635.68,2831358.98
