https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ZRX,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713571200000,2024-04-20 00:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713567600000,2024-04-19 23:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713564000000,2024-04-19 22:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713560400000,2024-04-19 21:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713556800000,2024-04-19 20:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713553200000,2024-04-19 19:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713549600000,2024-04-19 18:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713546000000,2024-04-19 17:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713542400000,2024-04-19 16:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713538800000,2024-04-19 15:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713535200000,2024-04-19 14:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,0,0,0,0,0,0.5349
1713531600000,2024-04-19 13:00:00,ZRX/USDT,0.5349,0.5349,0.5349,0.5349,24.6054,46,0,0,1,0.5349
1713528000000,2024-04-19 12:00:00,ZRX/USDT,0.5322,0.5322,0.5322,0.5322,0,0,0,0,0,0.5305
1713524400000,2024-04-19 11:00:00,ZRX/USDT,0.5297,0.5322,0.5297,0.5322,26.4208,49.8038,0,0,3,0.5305
1713520800000,2024-04-19 10:00:00,ZRX/USDT,0.5058,0.5058,0.5058,0.5058,0,0,0,0,0,0.5017
1713517200000,2024-04-19 09:00:00,ZRX/USDT,0.5058,0.5058,0.5058,0.5058,0,0,0,0,0,0.5017
1713513600000,2024-04-19 08:00:00,ZRX/USDT,0.5058,0.5058,0.5058,0.5058,0,0,0,0,0,0.5017
1713510000000,2024-04-19 07:00:00,ZRX/USDT,0.5058,0.5058,0.5058,0.5058,0,0,0,0,0,0.5017
1713506400000,2024-04-19 06:00:00,ZRX/USDT,0.5058,0.5058,0.5058,0.5058,0,0,0,0,0,0.5017
1713502800000,2024-04-19 05:00:00,ZRX/USDT,0.5058,0.5058,0.5058,0.5058,0,0,0,0,0,0.5017
1713499200000,2024-04-19 04:00:00,ZRX/USDT,0.4992,0.5058,0.4992,0.5058,110.8626,220.9771,64.4641,129.0548,6,0.5017
