Created on 08-29-2018,http://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume
1483228740,2016-12-31 23:59:00,ETHUSD,8.28,8.28,8.28,8.28,0.0
1483228680,2016-12-31 23:58:00,ETHUSD,8.28,8.28,8.28,8.28,0.0
1483228620,2016-12-31 23:57:00,ETHUSD,8.28,8.28,8.28,8.28,0.0
1483228560,2016-12-31 23:56:00,ETHUSD,8.28,8.28,8.28,8.28,0.0
1483228500,2016-12-31 23:55:00,ETHUSD,8.28,8.28,8.28,8.28,0.0
1483228440,2016-12-31 23:54:00,ETHUSD,8.28,8.28,8.28,8.28,0.0
1483228380,2016-12-31 23:53:00,ETHUSD,8.28,8.28,8.28,8.28,0.0
1483228320,2016-12-31 23:52:00,ETHUSD,8.28,8.28,8.28,8.28,0.0
1483228260,2016-12-31 23:51:00,ETHUSD,8.1,8.28,8.1,8.28,1.20471767
1483228200,2016-12-31 23:50:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483228140,2016-12-31 23:49:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483228080,2016-12-31 23:48:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483228020,2016-12-31 23:47:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227960,2016-12-31 23:46:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227900,2016-12-31 23:45:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227840,2016-12-31 23:44:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227780,2016-12-31 23:43:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227720,2016-12-31 23:42:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227660,2016-12-31 23:41:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227600,2016-12-31 23:40:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227540,2016-12-31 23:39:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227480,2016-12-31 23:38:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227420,2016-12-31 23:37:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227360,2016-12-31 23:36:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227300,2016-12-31 23:35:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227240,2016-12-31 23:34:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227180,2016-12-31 23:33:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227120,2016-12-31 23:32:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227060,2016-12-31 23:31:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483227000,2016-12-31 23:30:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226940,2016-12-31 23:29:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226880,2016-12-31 23:28:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226820,2016-12-31 23:27:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226760,2016-12-31 23:26:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226700,2016-12-31 23:25:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226640,2016-12-31 23:24:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226580,2016-12-31 23:23:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226520,2016-12-31 23:22:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226460,2016-12-31 23:21:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226400,2016-12-31 23:20:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226340,2016-12-31 23:19:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226280,2016-12-31 23:18:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226220,2016-12-31 23:17:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226160,2016-12-31 23:16:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226100,2016-12-31 23:15:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
1483226040,2016-12-31 23:14:00,ETHUSD,8.1,8.1,8.1,8.1,0.0
