Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume BTC
1529020800.0,2018-06-15,TRXBTC,6.75e-06,6.93e-06,6.68e-06,6.71e-06,6220000.0,42.43
1528934400.0,2018-06-14,TRXBTC,6.5e-06,6.85e-06,6.36e-06,6.75e-06,25922000.0,172.22
1528848000.0,2018-06-13,TRXBTC,6.61e-06,6.68e-06,6.13e-06,6.5e-06,26585000.0,169.82
1528761600.0,2018-06-12,TRXBTC,7.01e-06,7.07e-06,6.5e-06,6.61e-06,14645000.0,99.66
1528675200.0,2018-06-11,TRXBTC,6.98e-06,7.17e-06,6.69e-06,7.01e-06,24819000.0,172.97
1528588800.0,2018-06-10,TRXBTC,7.61e-06,7.73e-06,6.66e-06,6.98e-06,27677000.0,198.26
1528502400.0,2018-06-09,TRXBTC,7.54e-06,7.72e-06,7.53e-06,7.61e-06,5665000.0,43.21
1528416000.0,2018-06-08,TRXBTC,7.67e-06,7.68e-06,7.47e-06,7.54e-06,9780000.0,73.84
1528329600.0,2018-06-07,TRXBTC,7.71e-06,7.8e-06,7.6e-06,7.67e-06,9415000.0,72.34
1528243200.0,2018-06-06,TRXBTC,7.92e-06,7.92e-06,7.7e-06,7.71e-06,8095000.0,63.01
1528156800.0,2018-06-05,TRXBTC,7.82e-06,8.02e-06,7.69e-06,7.92e-06,15425000.0,120.55
1528070400.0,2018-06-04,TRXBTC,8.0e-06,8.04e-06,7.72e-06,7.82e-06,12804000.0,100.27
1527984000.0,2018-06-03,TRXBTC,7.93e-06,8.28e-06,7.91e-06,8.0e-06,29790000.0,240.14
1527897600.0,2018-06-02,TRXBTC,7.73e-06,8.3e-06,7.61e-06,7.93e-06,26273000.0,209.15
1527811200.0,2018-06-01,TRXBTC,8.02e-06,8.16e-06,7.5e-06,7.73e-06,16728000.0,130.16
1527724800.0,2018-05-31,TRXBTC,8.35e-06,8.68e-06,7.88e-06,8.02e-06,28664000.0,234.33
1527638400.0,2018-05-30,TRXBTC,8.6e-06,8.93e-06,8.0e-06,8.35e-06,40084000.0,337.56
1527552000.0,2018-05-29,TRXBTC,8.4e-06,8.8e-06,7.95e-06,8.6e-06,45843000.0,386.34
1527465600.0,2018-05-28,TRXBTC,9.51e-06,9.54e-06,8.32e-06,8.4e-06,42148000.0,374.73
1527379200.0,2018-05-27,TRXBTC,9.87e-06,9.99e-06,9.38e-06,9.51e-06,20201000.0,195.86
1527292800.0,2018-05-26,TRXBTC,9.45e-06,1.009e-05,9.38e-06,9.87e-06,16861000.0,164.28
1527206400.0,2018-05-25,TRXBTC,9.53e-06,9.57e-06,9.24e-06,9.45e-06,12308000.0,115.47
1527120000.0,2018-05-24,TRXBTC,9.04e-06,9.64e-06,9.04e-06,9.53e-06,28411000.0,266.96
1527033600.0,2018-05-23,TRXBTC,9.19e-06,9.47e-06,8.74e-06,9.04e-06,34540000.0,313.38
1526947200.0,2018-05-22,TRXBTC,9.63e-06,9.77e-06,9.08e-06,9.19e-06,21716000.0,203.95
