Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume USD
1534978800.0,2018-08-22 11-PM,ZECUSD,130.8,130.8,130.8,130.8,0.0,0.0
1534975200.0,2018-08-22 10-PM,ZECUSD,131,131,130.8,130.8,0.06936,9.07
1534971600.0,2018-08-22 09-PM,ZECUSD,131.99,131.99,131,131,0.9782,128.18
1534968000.0,2018-08-22 08-PM,ZECUSD,131.99,132,131,131.99,0.2375,31.28
1534964400.0,2018-08-22 07-PM,ZECUSD,132.93,132.93,131.99,131.99,0.1284,16.97
1534960800.0,2018-08-22 06-PM,ZECUSD,132.93,133,132.93,132.93,0.2717,36.12
1534957200.0,2018-08-22 05-PM,ZECUSD,132.93,132.93,132.93,132.93,0.01,1.33
1534953600.0,2018-08-22 04-PM,ZECUSD,138,138,132.93,132.93,3.9,524.47
1534950000.0,2018-08-22 03-PM,ZECUSD,137.02,139,137.02,138,0.5579,76.53
1534946400.0,2018-08-22 02-PM,ZECUSD,136.55,139.02,136.55,137.02,0.1021,14.03
1534942800.0,2018-08-22 01-PM,ZECUSD,136.55,136.55,136.55,136.55,0.03169,4.33
1534939200.0,2018-08-22 12-PM,ZECUSD,136.55,136.55,136.55,136.55,0.0,0.0
1534935600.0,2018-08-22 11-AM,ZECUSD,136.44,136.55,136.44,136.55,0.1206,16.47
1534932000.0,2018-08-22 10-AM,ZECUSD,136.44,136.44,136.44,136.44,0.0,0.0
1534928400.0,2018-08-22 09-AM,ZECUSD,136.3,136.44,136.3,136.44,0.08128,11.09
1534924800.0,2018-08-22 08-AM,ZECUSD,140.96,140.96,136.3,136.3,0.0268,3.65
1534921200.0,2018-08-22 07-AM,ZECUSD,141.17,141.17,140.96,140.96,0.0017,0.2396
1534917600.0,2018-08-22 06-AM,ZECUSD,138.41,141.17,138.41,141.17,1.54,216.79
1534914000.0,2018-08-22 05-AM,ZECUSD,139.25,139.25,138.41,138.41,2.04,283.23
1534910400.0,2018-08-22 04-AM,ZECUSD,139.28,139.28,139.25,139.25,0.02989,4.16
