https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume ETH,Volume EUR
1713484800,2024-04-19 00:00:00,ETH/EUR,2882.1,2882.1,2877.5,2878.0,1.99744640,5748.6507392
1713398400,2024-04-18 00:00:00,ETH/EUR,2802.1,2908.6,2767.4,2882.0,1409.37520827,4061819.35023414
1713312000,2024-04-17 00:00:00,ETH/EUR,2907.0,2942.2,2743.0,2801.7,2121.72050556,5944424.340427452
1713225600,2024-04-16 00:00:00,ETH/EUR,2923.6,2948.7,2820.6,2906.9,1641.71125855,4772290.4574789945
1713139200,2024-04-15 00:00:00,ETH/EUR,2969.4,3077.6,2850.0,2920.6,2137.97816301,6244179.022887006
1713052800,2024-04-14 00:00:00,ETH/EUR,2875.7,2990.4,2769.7,2971.2,3684.96755603,10948775.602476336
1712966400,2024-04-13 00:00:00,ETH/EUR,3054.5,3112.2,2663.7,2879.5,4575.30171079,13174581.276219804
1712880000,2024-04-12 00:00:00,ETH/EUR,3265.2,3325.2,2916.6,3056.2,3099.21550150,9471822.4156843
1712793600,2024-04-11 00:00:00,ETH/EUR,3301.8,3367.2,3242.3,3266.3,1752.01628644,5722610.796398972
1712707200,2024-04-10 00:00:00,ETH/EUR,3226.4,3316.5,3168.0,3298.0,2041.90038467,6734187.46864166
1712620800,2024-04-09 00:00:00,ETH/EUR,3400.2,3428.7,3183.2,3230.2,2103.91338985,6796061.031893469
1712534400,2024-04-08 00:00:00,ETH/EUR,3189.5,3432.3,3146.0,3400.5,2899.32546013,9859156.227172066
1712448000,2024-04-07 00:00:00,ETH/EUR,3094.9,3194.2,3089.1,3190.0,974.14826733,3107532.9727827
1712361600,2024-04-06 00:00:00,ETH/EUR,3065.1,3135.1,3054.3,3096.4,1019.18653021,3155809.172142244
1712275200,2024-04-05 00:00:00,ETH/EUR,3074.0,3089.7,2963.0,3063.6,1808.41547748,5540261.656807727
1712188800,2024-04-04 00:00:00,ETH/EUR,3058.1,3175.1,3002.3,3073.6,2162.77006945,6647490.08546152
1712102400,2024-04-03 00:00:00,ETH/EUR,3052.3,3120.0,2980.0,3059.0,2722.06591514,8326799.63441326
1712016000,2024-04-02 00:00:00,ETH/EUR,3265.0,3267.1,2984.2,3047.7,3288.09577667,10021129.498557158
1711929600,2024-04-01 00:00:00,ETH/EUR,3379.2,3379.5,3180.0,3263.9,2038.29165840,6652780.14385176
1711843200,2024-03-31 00:00:00,ETH/EUR,3253.0,3389.8,3251.8,3379.2,1453.72191112,4912417.082056704
1711756800,2024-03-30 00:00:00,ETH/EUR,3254.6,3304.6,3233.7,3253.0,928.66387397,3020943.5820244104
1711670400,2024-03-29 00:00:00,ETH/EUR,3300.6,3325.0,3219.4,3254.6,1590.18871764,5175428.200431144
1711584000,2024-03-28 00:00:00,ETH/EUR,3235.4,3344.0,3200.3,3300.1,1570.53348355,5182917.549063355
1711497600,2024-03-27 00:00:00,ETH/EUR,3310.9,3387.7,3195.5,3235.6,1920.91100514,6215299.648230984
1711411200,2024-03-26 00:00:00,ETH/EUR,3312.8,3390.6,3272.2,3310.8,1918.12425812,6350525.793783696
1711324800,2024-03-25 00:00:00,ETH/EUR,3198.5,3375.7,3163.7,3311.2,2469.95146926,8178503.305013712
1711238400,2024-03-24 00:00:00,ETH/EUR,3084.2,3210.8,3056.3,3196.5,1272.13897412,4066392.23077458
1711152000,2024-03-23 00:00:00,ETH/EUR,3088.6,3180.8,3030.4,3084.7,1311.08849915,4044314.693328005
1711065600,2024-03-22 00:00:00,ETH/EUR,3217.2,3269.9,3010.0,3089.3,3366.11734477,10398946.313197961
1710979200,2024-03-21 00:00:00,ETH/EUR,3219.0,3297.3,3142.6,3216.3,3289.93217457,10581408.853069492
