https://www.CryptoDataDownload.com
Unix,Date,Symbol,Open,High,Low,Close,Volume TRX,Volume USDT,tradecount
1713398400000,2024-04-18,TRXUSDT,0.10971,0.11016,0.10749,0.10925,463301288.8,50507764.668552,114584
1713312000000,2024-04-17,TRXUSDT,0.1118,0.113,0.108,0.10971,483427986.3,53646614.402003,122447
1713225600000,2024-04-16,TRXUSDT,0.11147,0.11206,0.10896,0.1118,650579115.4,71920242.138036,135839
1713139200000,2024-04-15,TRXUSDT,0.11243,0.11535,0.11004,0.11146,807034829.2,91246239.097996,174532
1713052800000,2024-04-14,TRXUSDT,0.11005,0.1126,0.1089,0.11243,636270065.5,70472547.707009,145379
1712966400000,2024-04-13,TRXUSDT,0.1148,0.11536,0.10776,0.11006,848765534.7,94785661.927871,215317
1712880000000,2024-04-12,TRXUSDT,0.12029,0.12232,0.1134,0.1148,794872728.6,93948569.759885,203889
1712793600000,2024-04-11,TRXUSDT,0.11909,0.12046,0.11889,0.1203,312712286.0,37435487.16882,105142
1712707200000,2024-04-10,TRXUSDT,0.12109,0.12395,0.11788,0.1191,544588208.2,65501809.09357,163209
1712620800000,2024-04-09,TRXUSDT,0.12304,0.12307,0.12033,0.12109,345949848.7,42079325.115351,116908
1712534400000,2024-04-08,TRXUSDT,0.12056,0.12401,0.12051,0.12303,327134475.3,40004312.624288,119855
1712448000000,2024-04-07,TRXUSDT,0.1196,0.12096,0.11958,0.12056,165324153.9,19891029.077341,79844
1712361600000,2024-04-06,TRXUSDT,0.1179,0.1199,0.11773,0.11959,196481045.1,23315980.636913,81007
1712275200000,2024-04-05,TRXUSDT,0.11915,0.1194,0.11729,0.1179,321322582.2,38011270.915602,109756
1712188800000,2024-04-04,TRXUSDT,0.11711,0.11945,0.11689,0.11915,347105378.4,41004702.885001,112322
1712102400000,2024-04-03,TRXUSDT,0.11662,0.11879,0.11572,0.11712,434800666.5,51005914.657794,118635
1712016000000,2024-04-02,TRXUSDT,0.12051,0.12053,0.11589,0.11662,497703758.9,58429258.17343,155486
1711929600000,2024-04-01,TRXUSDT,0.12296,0.1232,0.11984,0.12051,374906211.5,45501156.734014,135579
1711843200000,2024-03-31,TRXUSDT,0.12256,0.12334,0.1221,0.12296,195990091.8,24037378.071995,94258
1711756800000,2024-03-30,TRXUSDT,0.11989,0.1229,0.11988,0.12256,261629662.9,31722023.594189,102320
1711670400000,2024-03-29,TRXUSDT,0.12044,0.12201,0.11942,0.11989,291588659.8,35034084.844431,106967
1711584000000,2024-03-28,TRXUSDT,0.11933,0.12063,0.11907,0.12044,250748769.6,30092231.654184,98307
1711497600000,2024-03-27,TRXUSDT,0.1208,0.12148,0.11897,0.11933,393722158.2,47351816.957789,122657
1711411200000,2024-03-26,TRXUSDT,0.12042,0.12238,0.12034,0.12079,393306852.6,47706619.66248,130653
1711324800000,2024-03-25,TRXUSDT,0.12014,0.12102,0.11701,0.12043,442118315.1,52759353.030955,163493
1711238400000,2024-03-24,TRXUSDT,0.11824,0.12051,0.11643,0.12014,274235100.7,32699177.075097,124503
1711152000000,2024-03-23,TRXUSDT,0.11736,0.11975,0.11601,0.11823,292979843.3,34556465.537857,133909
1711065600000,2024-03-22,TRXUSDT,0.12115,0.12153,0.11496,0.11737,402203610.0,47830393.878013,143319
1710979200000,2024-03-21,TRXUSDT,0.12072,0.12195,0.1204,0.12115,436392683.5,52895948.195323,154707
1710892800000,2024-03-20,TRXUSDT,0.11244,0.12116,0.11031,0.12071,650586212.3,75494120.077154,229723
1710806400000,2024-03-19,TRXUSDT,0.12407,0.12436,0.11042,0.11244,841615892.6,100468710.730828,230774
1710720000000,2024-03-18,TRXUSDT,0.12624,0.12671,0.12304,0.12408,380024097.2,47478226.192654,110146
1710633600000,2024-03-17,TRXUSDT,0.12527,0.12651,0.12431,0.12624,337572884.6,42311513.707935,99675
1710547200000,2024-03-16,TRXUSDT,0.12632,0.12735,0.12479,0.12527,382016537.8,48237779.24318,116635
1710460800000,2024-03-15,TRXUSDT,0.12912,0.12936,0.12533,0.12633,695492415.1,88079023.695344,170224
1710374400000,2024-03-14,TRXUSDT,0.13195,0.13202,0.12779,0.12913,540373565.5,70176939.063061,148644
