Created on 11-22-2020,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ZEC,Volume KRW
1605830400.0,2020-11-20,ZECKRW,69250,70250,69000,69450,5255.28,365360774.54
1605744000.0,2020-11-19,ZECKRW,70250,70650,67350,69250,7619.2,525189882.1
1605657600.0,2020-11-18,ZECKRW,73400,79300,66550,70250,44206.42,3208202677.66
1605571200.0,2020-11-17,ZECKRW,70700,73500,70400,73400,51392.5,3666354355.91
1605484800.0,2020-11-16,ZECKRW,67750,73300,67100,70700,8050.35,568885531.69
1605398400.0,2020-11-15,ZECKRW,70800,71100,66500,67750,2624.35,180718619.68
1605312000.0,2020-11-14,ZECKRW,72400,72400,68200,70800,3575.93,250360941.69
1605225600.0,2020-11-13,ZECKRW,69250,72700,68600,72400,3261.77,229723165.23
1605139200.0,2020-11-12,ZECKRW,65300,70100,64500,69250,4206.47,287135135.48
1605052800.0,2020-11-11,ZECKRW,65750,67250,65200,65300,3925.81,259987525.89
1604966400.0,2020-11-10,ZECKRW,65050,69350,64600,65750,6163.52,416517116.24
1604880000.0,2020-11-09,ZECKRW,67650,68100,64000,65050,4476.85,295062699.53
1604793600.0,2020-11-08,ZECKRW,64550,68700,64000,67650,3481.24,228858340.25
1604707200.0,2020-11-07,ZECKRW,68900,70150,63000,64550,7080.18,474039203.01
1604620800.0,2020-11-06,ZECKRW,63150,68900,62850,68900,4623.14,302987482.37
1604534400.0,2020-11-05,ZECKRW,61050,64100,59550,63150,4410.95,271065846.84
1604448000.0,2020-11-04,ZECKRW,60250,61400,59400,61050,2503.75,151035764.3
1604361600.0,2020-11-03,ZECKRW,62550,62550,58700,60250,7246.3,435870380.87
1604275200.0,2020-11-02,ZECKRW,65700,66950,62200,62550,4914.73,315445080.39
1604188800.0,2020-11-01,ZECKRW,65950,66250,64800,65700,1519.36,99343131.31
1604102400.0,2020-10-31,ZECKRW,66000,67250,65100,65950,4858.81,321727600.96
1604016000.0,2020-10-30,ZECKRW,64350,67400,61800,66000,7275.2,471172649.31
1603929600.0,2020-10-29,ZECKRW,64750,65350,62000,64350,4890.0,313109557.12
1603843200.0,2020-10-28,ZECKRW,68550,69150,62850,64750,6726.62,452533975.55
1603756800.0,2020-10-27,ZECKRW,68050,69650,67300,68550,46046.35,3166254554.33
1603670400.0,2020-10-26,ZECKRW,70600,71550,66500,68050,49067.35,3484209634.39
1603584000.0,2020-10-25,ZECKRW,72300,72950,70000,70600,2185.96,155907778.82
1603497600.0,2020-10-24,ZECKRW,71150,73500,69500,72300,2224.1,158535524.3
1603411200.0,2020-10-23,ZECKRW,73050,73100,69350,71150,4523.94,324380200.61
1603324800.0,2020-10-22,ZECKRW,70950,75000,70650,73050,9685.31,707959460.94
1603238400.0,2020-10-21,ZECKRW,66200,72750,65900,70950,8951.59,626604278.97
1603152000.0,2020-10-20,ZECKRW,73050,74150,65000,66200,8345.9,582746044.38
1603065600.0,2020-10-19,ZECKRW,73800,74450,71350,73050,4074.68,297200816.62
1602979200.0,2020-10-18,ZECKRW,72000,74000,71750,73800,1710.95,124387118.75
1602892800.0,2020-10-17,ZECKRW,71950,73050,70500,72000,2531.64,181545854.84
1602806400.0,2020-10-16,ZECKRW,78250,80300,70500,71950,8039.43,592254412.5
1602720000.0,2020-10-15,ZECKRW,79200,79450,75500,78250,4158.56,321982578.66
1602633600.0,2020-10-14,ZECKRW,80550,81650,77500,79200,4979.64,395119021.77
1602547200.0,2020-10-13,ZECKRW,83500,83650,78750,80550,3285.64,267281072.06
1602460800.0,2020-10-12,ZECKRW,82350,86350,80700,83500,10190.82,853601311.31
1602374400.0,2020-10-11,ZECKRW,75800,83600,75450,82350,10853.76,862652275.24
1602288000.0,2020-10-10,ZECKRW,72500,76900,72350,75800,4257.21,315448529.57
1602201600.0,2020-10-09,ZECKRW,71000,74300,69450,72500,4505.85,322470861.47
1602115200.0,2020-10-08,ZECKRW,71400,73450,68950,71000,4885.9,344925427.83
1602028800.0,2020-10-07,ZECKRW,72000,72600,69800,71400,2238.03,159705855.2
1601942400.0,2020-10-06,ZECKRW,76400,76900,70350,72000,7683.63,569987794.61
1601856000.0,2020-10-05,ZECKRW,74050,76750,72100,76400,4919.24,366935630.34
1601769600.0,2020-10-04,ZECKRW,71400,74400,69350,74050,2767.57,198860544.13
1601683200.0,2020-10-03,ZECKRW,75100,75150,71050,71400,1791.34,132370878.46
1601596800.0,2020-10-02,ZECKRW,75750,77800,68850,75100,6512.54,475508822.24
1601510400.0,2020-10-01,ZECKRW,74400,79500,72600,75750,10004.28,764221750.46
1601424000.0,2020-09-30,ZECKRW,71200,75050,69550,74400,4492.3,320922035.51
1601337600.0,2020-09-29,ZECKRW,65600,72350,65500,71200,6681.27,456583482.04
1601251200.0,2020-09-28,ZECKRW,64400,67650,64400,65600,3535.73,234003057.81
1601164800.0,2020-09-27,ZECKRW,65400,66000,62850,64400,2701.27,174332106.27
1601078400.0,2020-09-26,ZECKRW,63750,66000,63100,65400,1404.04,90047215.21
1600992000.0,2020-09-25,ZECKRW,64250,65250,62300,63750,2816.38,179648101.05
1600905600.0,2020-09-24,ZECKRW,60350,64250,59800,64250,3412.68,213139249.74
1600819200.0,2020-09-23,ZECKRW,62250,63100,59350,60350,3598.97,220998869.31
1600732800.0,2020-09-22,ZECKRW,60700,63050,60250,62250,3313.22,204198776.3
1600646400.0,2020-09-21,ZECKRW,67600,68300,60550,60700,9421.93,600819654.01
1600560000.0,2020-09-20,ZECKRW,67400,68200,64900,67600,5574.77,371575560.02
1600473600.0,2020-09-19,ZECKRW,67650,69050,67200,67400,2418.1,163783238.71
1600387200.0,2020-09-18,ZECKRW,69850,70000,66750,67650,8623.22,589774368.04
1600300800.0,2020-09-17,ZECKRW,68700,70500,67600,69850,4210.48,291159560.1
1600214400.0,2020-09-16,ZECKRW,70650,70650,67400,68700,28008.8,1930285224.8
1600128000.0,2020-09-15,ZECKRW,74650,76700,70000,70650,24604.26,1862458244.23
1600041600.0,2020-09-14,ZECKRW,74850,76400,72950,74650,4237.23,318821250.92
1599955200.0,2020-09-13,ZECKRW,77700,78400,72950,74850,4681.76,352703497.75
1599868800.0,2020-09-12,ZECKRW,75050,79150,73950,77700,2744.23,209880460.4
1599782400.0,2020-09-11,ZECKRW,73750,75700,70100,75050,3641.53,265683306.03
1599696000.0,2020-09-10,ZECKRW,71400,74650,71050,73750,6094.22,442366993.26
1599609600.0,2020-09-09,ZECKRW,69950,72950,68800,71400,4460.56,316197272.41
1599523200.0,2020-09-08,ZECKRW,73500,76750,68100,69950,9492.09,691618438.87
1599436800.0,2020-09-07,ZECKRW,71250,75600,66300,73500,13548.75,954086608.91
1599350400.0,2020-09-06,ZECKRW,67900,72400,66100,71250,12173.07,839204088.72
1599264000.0,2020-09-05,ZECKRW,72250,73650,63350,67900,21001.67,1409750156.84
1599177600.0,2020-09-04,ZECKRW,68750,89000,67600,72250,24973.27,1781940889.87
1599091200.0,2020-09-03,ZECKRW,90600,90950,62350,68750,21558.3,1719118020.96
1599004800.0,2020-09-02,ZECKRW,97600,99250,86000,90600,22367.5,2090259509.95
1598918400.0,2020-09-01,ZECKRW,92100,100600,91450,97600,13458.34,1284395948.17
1598832000.0,2020-08-31,ZECKRW,94700,95500,90900,92100,10047.72,940927100.24
1598745600.0,2020-08-30,ZECKRW,92400,96050,91400,94700,8648.79,812223869.6
1598659200.0,2020-08-29,ZECKRW,89650,94400,87850,92400,4553.99,413875845.87
1598572800.0,2020-08-28,ZECKRW,85300,90450,84050,89650,6027.93,532242021.18
1598486400.0,2020-08-27,ZECKRW,88750,89150,84150,85300,8427.03,728482330.22
1598400000.0,2020-08-26,ZECKRW,86950,91500,86750,88750,10708.95,952000785.93
1598313600.0,2020-08-25,ZECKRW,94700,97150,85300,86950,17085.47,1541120631.7
1598227200.0,2020-08-24,ZECKRW,100000,100200,93200,94700,9130.21,884296747.31
1598140800.0,2020-08-23,ZECKRW,91350,100300,88550,100000,12478.0,1186330014.06
1598054400.0,2020-08-22,ZECKRW,87750,92350,85000,91350,9301.7,825988180.09
1597968000.0,2020-08-21,ZECKRW,92650,96050,87750,87750,10745.43,988181660.57
1597881600.0,2020-08-20,ZECKRW,90050,94100,89000,92650,8361.81,762510872.63
1597795200.0,2020-08-19,ZECKRW,97600,98650,86350,90050,7209.6,671846977.77
1597708800.0,2020-08-18,ZECKRW,100200,103400,95900,97600,7506.28,748233707.1
1597622400.0,2020-08-17,ZECKRW,99400,102800,97150,100200,11852.6,1177869676.32
1597536000.0,2020-08-16,ZECKRW,99450,101000,95650,99400,5176.83,508011412.98
1597449600.0,2020-08-15,ZECKRW,100000,103500,98350,99450,6864.4,691799442.47
1597363200.0,2020-08-14,ZECKRW,102500,102700,97800,100000,6747.43,674877078.18
1597276800.0,2020-08-13,ZECKRW,98500,103600,92000,102500,12081.21,1169151552.53
1597190400.0,2020-08-12,ZECKRW,96400,100400,91100,98500,16912.39,1612905855.11
1597104000.0,2020-08-11,ZECKRW,104800,105800,94150,96400,15535.38,1544362686.29
1597017600.0,2020-08-10,ZECKRW,108600,113100,103600,104800,10508.41,1137915068.15
1596931200.0,2020-08-09,ZECKRW,114200,114400,106400,108600,8766.35,969767616.64
1596844800.0,2020-08-08,ZECKRW,112200,116900,109200,114200,8171.69,927110538.83
1596758400.0,2020-08-07,ZECKRW,114200,115200,104100,112200,8006.13,894237512.94
1596672000.0,2020-08-06,ZECKRW,115300,121000,108700,114200,12616.34,1438211918.95
1596585600.0,2020-08-05,ZECKRW,100900,116200,100900,115300,14498.65,1564492393.46
1596499200.0,2020-08-04,ZECKRW,97300,101300,95450,100900,6960.0,686551020.76
1596412800.0,2020-08-03,ZECKRW,98950,101700,96250,97300,4032.13,400864820.83
1596326400.0,2020-08-02,ZECKRW,106000,107800,88700,98950,19256.86,1928616915.31
1596240000.0,2020-08-01,ZECKRW,88450,112700,80000,106000,29506.15,2946718994.79
1596153600.0,2020-07-31,ZECKRW,82950,88600,82950,88450,3591.89,306261977.16
1596067200.0,2020-07-30,ZECKRW,85200,85750,82600,82950,3180.89,266955421.22
1595980800.0,2020-07-29,ZECKRW,83050,87450,82350,85200,3198.06,273265172.03
1595894400.0,2020-07-28,ZECKRW,82800,85700,80900,83050,5023.3,420963060.32
1595808000.0,2020-07-27,ZECKRW,77900,84600,77850,82800,7045.34,573144959.7
1595721600.0,2020-07-26,ZECKRW,77800,79450,75100,77900,4517.87,349049864.23
1595635200.0,2020-07-25,ZECKRW,74850,78050,74700,77800,2636.02,200600958.97
1595548800.0,2020-07-24,ZECKRW,74900,77100,73100,74850,2844.03,213140082.5
1595462400.0,2020-07-23,ZECKRW,75950,76850,74450,74900,2610.19,196883445.24
1595376000.0,2020-07-22,ZECKRW,73800,76600,72500,75950,4836.64,359107838.06
1595289600.0,2020-07-21,ZECKRW,68050,74450,68050,73800,7598.93,547437183.89
1595203200.0,2020-07-20,ZECKRW,69550,69600,67900,68050,2764.94,190558121.43
1595116800.0,2020-07-19,ZECKRW,70400,70800,67850,69550,1600.82,110289099.14
1595030400.0,2020-07-18,ZECKRW,71300,72350,69000,70400,3572.34,250587071.29
1594944000.0,2020-07-17,ZECKRW,70700,72100,69000,71300,6953.84,490593514.1
1594857600.0,2020-07-16,ZECKRW,73050,73400,68300,70700,10288.58,727638619.92
1594771200.0,2020-07-15,ZECKRW,73500,75000,72000,73050,7105.34,524808709.34
1594684800.0,2020-07-14,ZECKRW,73050,75100,70450,73500,5779.37,419116198.61
1594598400.0,2020-07-13,ZECKRW,69500,75950,69500,73050,11003.76,808167053.54
1594512000.0,2020-07-12,ZECKRW,66300,72700,66200,69500,6438.92,450141556.88
1594425600.0,2020-07-11,ZECKRW,66650,67150,65000,66300,2364.47,155878533.28
1594339200.0,2020-07-10,ZECKRW,67600,67600,64600,66650,2825.27,186361163.25
1594252800.0,2020-07-09,ZECKRW,68100,69500,65850,67600,3594.27,241870207.43
1594166400.0,2020-07-08,ZECKRW,65350,69500,64500,68100,3298.62,224471619.6
1594080000.0,2020-07-07,ZECKRW,65550,66050,63500,65350,1718.52,111356556.56
1593993600.0,2020-07-06,ZECKRW,61100,66050,61100,65550,2656.96,170402963.3
1593907200.0,2020-07-05,ZECKRW,61300,61450,60100,61100,1090.98,66288314.37
1593820800.0,2020-07-04,ZECKRW,61200,61750,60600,61300,820.49,50177819.76
1593734400.0,2020-07-03,ZECKRW,61150,61950,60750,61200,1564.02,95780119.32
1593648000.0,2020-07-02,ZECKRW,61900,64050,59850,61150,3357.96,207770967.57
1593561600.0,2020-07-01,ZECKRW,61400,62700,61200,61900,1539.83,95203571.29
1593475200.0,2020-06-30,ZECKRW,62800,63100,60950,61400,2736.12,169997042.1
1593388800.0,2020-06-29,ZECKRW,62350,64200,61800,62800,1568.05,98395566.91
1593302400.0,2020-06-28,ZECKRW,63200,64950,61700,62350,1527.52,96763074.07
1593216000.0,2020-06-27,ZECKRW,67200,67200,62100,63200,2443.42,157854186.57
1593129600.0,2020-06-26,ZECKRW,67100,68000,65550,67200,1994.2,133638783.03
1593043200.0,2020-06-25,ZECKRW,66750,68250,63850,67100,3209.63,213368574.3
1592956800.0,2020-06-24,ZECKRW,69450,71150,64350,66750,5815.02,397964745.95
1592870400.0,2020-06-23,ZECKRW,64200,74000,62850,69450,12074.02,827829807.51
1592784000.0,2020-06-22,ZECKRW,61100,64250,60850,64200,2099.95,132187645.26
1592697600.0,2020-06-21,ZECKRW,62300,63000,60600,61100,1272.55,78716825.23
1592611200.0,2020-06-20,ZECKRW,62300,62450,61000,62300,1666.68,102755672.05
1592524800.0,2020-06-19,ZECKRW,62750,63300,61500,62300,1731.26,107772019.37
1592438400.0,2020-06-18,ZECKRW,64050,64500,62050,62750,1714.96,108760407.2
1592352000.0,2020-06-17,ZECKRW,63650,64350,62800,64050,1468.15,93394616.52
1592265600.0,2020-06-16,ZECKRW,63050,64450,62100,63650,2212.77,140088848.27
1592179200.0,2020-06-15,ZECKRW,61500,63800,58300,63050,5077.4,309568660.48
1592092800.0,2020-06-14,ZECKRW,63500,63500,61000,61500,1514.44,93765586.21
1592006400.0,2020-06-13,ZECKRW,62100,63800,61450,63500,2812.86,176714888.23
1591920000.0,2020-06-12,ZECKRW,59350,63150,57850,62100,3054.4,185425552.47
1591833600.0,2020-06-11,ZECKRW,65750,65850,58500,59350,5955.04,369569531.95
1591747200.0,2020-06-10,ZECKRW,62150,65750,62150,65750,3945.1,254604359.35
