Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume BTC
1556366400.0,2019-04-27 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556362800.0,2019-04-27 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556359200.0,2019-04-27 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556355600.0,2019-04-27 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556352000.0,2019-04-27 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556348400.0,2019-04-27 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556344800.0,2019-04-27 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556341200.0,2019-04-27 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556337600.0,2019-04-27 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556334000.0,2019-04-27 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556330400.0,2019-04-27 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556326800.0,2019-04-27 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556323200.0,2019-04-27 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556319600.0,2019-04-26 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556316000.0,2019-04-26 10-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556312400.0,2019-04-26 09-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556308800.0,2019-04-26 08-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556305200.0,2019-04-26 07-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556301600.0,2019-04-26 06-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556298000.0,2019-04-26 05-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556294400.0,2019-04-26 04-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556290800.0,2019-04-26 03-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556287200.0,2019-04-26 02-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556283600.0,2019-04-26 01-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556280000.0,2019-04-26 12-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556276400.0,2019-04-26 11-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556272800.0,2019-04-26 10-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556269200.0,2019-04-26 09-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556265600.0,2019-04-26 08-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556262000.0,2019-04-26 07-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556258400.0,2019-04-26 06-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556254800.0,2019-04-26 05-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556251200.0,2019-04-26 04-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556247600.0,2019-04-26 03-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556244000.0,2019-04-26 02-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556240400.0,2019-04-26 01-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556236800.0,2019-04-26 12-AM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
1556233200.0,2019-04-25 11-PM,ETHBTC,0.03113,0.03113,0.03113,0.03113,0.0,0.0
