Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume AUD
1601164800.0,2020-09-27,LTCAUD,65.27,66.24,63.93,65.75,187.82,12201.77
1601078400.0,2020-09-26,LTCAUD,65.57,66.61,64.02,65.27,343.26,22359.11
1600992000.0,2020-09-25,LTCAUD,63.74,66.43,62.02,65.57,3528.75,223023.75
1600905600.0,2020-09-24,LTCAUD,60.87,64.32,60.87,63.74,2107.69,131256.03
1600819200.0,2020-09-23,LTCAUD,62.31,63.58,60.41,60.87,742.38,45929.96
1600732800.0,2020-09-22,LTCAUD,60.23,62.8,59.74,62.31,1265.24,76635.73
1600646400.0,2020-09-21,LTCAUD,64.91,65.44,59,60.23,2932.92,181852.47
1600560000.0,2020-09-20,LTCAUD,67.16,67.16,63.94,64.91,752.15,48990.69
1600473600.0,2020-09-19,LTCAUD,66.59,67.49,66.18,67.16,889.56,59485.64
1600387200.0,2020-09-18,LTCAUD,67.65,67.65,65.68,66.59,699.28,46834.03
1600300800.0,2020-09-17,LTCAUD,65.93,68.56,65.6,67.65,602.79,40545.5
1600214400.0,2020-09-16,LTCAUD,66.61,69.34,65.16,65.93,885.48,58396.22
1600128000.0,2020-09-15,LTCAUD,67.52,69.18,66.61,66.61,934.29,63690.5
1600041600.0,2020-09-14,LTCAUD,66.54,68.79,65.49,67.52,902.91,60024.51
1599955200.0,2020-09-13,LTCAUD,70.13,70.24,65.41,66.54,1102.98,74624.89
1599868800.0,2020-09-12,LTCAUD,67.85,70.92,66.85,70.13,839.48,58121.04
1599782400.0,2020-09-11,LTCAUD,67.32,69.21,65.75,67.85,2533.58,170334.24
1599696000.0,2020-09-10,LTCAUD,66.2,68.4,66.2,67.32,641.06,43042.72
1599609600.0,2020-09-09,LTCAUD,66.39,67.66,65.2,66.2,382.84,25353.27
1599523200.0,2020-09-08,LTCAUD,68.26,68.26,64.9,66.39,1222.47,81211.43
1599436800.0,2020-09-07,LTCAUD,66.79,68.84,63.25,68.26,1109.54,72825.05
1599350400.0,2020-09-06,LTCAUD,66.53,69.5,64.56,66.79,764.11,50959.99
1599264000.0,2020-09-05,LTCAUD,70.22,71.11,64,66.53,1573.53,105390.3
1599177600.0,2020-09-04,LTCAUD,66.83,72.52,65.22,70.22,3501.86,240073.68
1599091200.0,2020-09-03,LTCAUD,80.37,80.85,63.16,66.83,4037.42,296354.65
1599004800.0,2020-09-02,LTCAUD,86.33,87.57,78.08,80.37,2672.57,220297.72
1598918400.0,2020-09-01,LTCAUD,83.18,87.77,82.1,86.33,1515.98,129522.93
1598832000.0,2020-08-31,LTCAUD,86,86.9,82.64,83.18,1103.75,92920.45
1598745600.0,2020-08-30,LTCAUD,79.41,86,78.37,86,1497.0,123080.56
1598659200.0,2020-08-29,LTCAUD,78.5,79.96,78.09,79.41,599.98,47401.28
1598572800.0,2020-08-28,LTCAUD,77.8,79.73,75.81,78.5,609.68,47440.63
1598486400.0,2020-08-27,LTCAUD,80.84,82.67,75.97,77.8,2055.75,162922.97
1598400000.0,2020-08-26,LTCAUD,82.28,82.95,79.68,80.84,1012.23,81964.06
1598313600.0,2020-08-25,LTCAUD,87.3,87.57,79.51,82.28,1355.3,113223.23
1598227200.0,2020-08-24,LTCAUD,85.07,88.49,84.38,87.3,1072.96,93124.18
1598140800.0,2020-08-23,LTCAUD,85.06,85.81,82.01,85.07,884.84,73866.86
1598054400.0,2020-08-22,LTCAUD,83.29,87.99,81.14,85.06,885.45,73822.13
1597968000.0,2020-08-21,LTCAUD,87.73,89.18,82.54,83.29,2281.48,194296.41
1597881600.0,2020-08-20,LTCAUD,85.84,89.5,85.48,87.73,1755.99,153743.8
1597795200.0,2020-08-19,LTCAUD,90.42,92.83,83,85.84,4219.15,365296.42
1597708800.0,2020-08-18,LTCAUD,92.62,94.94,88.42,90.42,2238.01,205193.42
1597622400.0,2020-08-17,LTCAUD,89.1,95.15,87,92.62,5286.66,479506.87
1597536000.0,2020-08-16,LTCAUD,83.5,91,82.43,89.1,3893.75,338227.41
1597449600.0,2020-08-15,LTCAUD,79.32,85,79.27,83.5,1382.32,114208.39
1597363200.0,2020-08-14,LTCAUD,80.11,80.99,78.4,79.32,1301.34,103610.25
1597276800.0,2020-08-13,LTCAUD,76.87,81,73.25,80.11,2562.62,197422.14
1597190400.0,2020-08-12,LTCAUD,76.82,78.91,73.6,76.87,2773.34,210210.34
1597104000.0,2020-08-11,LTCAUD,82.17,83.6,74.1,76.82,1866.69,146929.37
1597017600.0,2020-08-10,LTCAUD,79.99,83.37,79.79,82.17,1108.11,90215.82
1596931200.0,2020-08-09,LTCAUD,81.5,82,78.76,79.99,823.18,66172.56
1596844800.0,2020-08-08,LTCAUD,80.5,82.46,79.57,81.5,676.47,54825.93
1596758400.0,2020-08-07,LTCAUD,82.08,84.99,78.5,80.5,1615.18,131937.54
1596672000.0,2020-08-06,LTCAUD,81.99,84,80.66,82.08,431.99,35454.09
1596585600.0,2020-08-05,LTCAUD,81.1,83.5,80,81.99,837.6,68116.91
1596499200.0,2020-08-04,LTCAUD,82.44,83.9,80,81.1,1314.63,107640.32
1596412800.0,2020-08-03,LTCAUD,79.34,84.7,78.5,82.44,1669.3,136387.27
1596326400.0,2020-08-02,LTCAUD,86.8,91,76.11,79.34,3720.28,309798.38
1596240000.0,2020-08-01,LTCAUD,81.45,87.23,80.76,86.8,1532.77,129232.71
1596153600.0,2020-07-31,LTCAUD,79.47,82.99,77.78,81.45,702.47,56378.03
1596067200.0,2020-07-30,LTCAUD,77.41,81.78,75.55,79.47,1306.27,101593.18
1595980800.0,2020-07-29,LTCAUD,78.02,79.99,77.04,77.41,2202.3,173484.76
1595894400.0,2020-07-28,LTCAUD,74.55,80.6,72.7,78.02,2332.9,178220.25
1595808000.0,2020-07-27,LTCAUD,68,77.65,67,74.55,3571.77,255521.38
1595721600.0,2020-07-26,LTCAUD,69,72.9,67.53,68,2602.19,180760.25
1595635200.0,2020-07-25,LTCAUD,62.74,69.5,62.68,69,2304.93,153826.68
1595548800.0,2020-07-24,LTCAUD,63.68,63.7,62.64,62.74,464.96,29401.63
1595462400.0,2020-07-23,LTCAUD,63.52,64.27,62.9,63.68,810.53,51476.02
1595376000.0,2020-07-22,LTCAUD,61.63,63.61,60.83,63.52,486.92,30285.53
1595289600.0,2020-07-21,LTCAUD,60.28,62.53,60.1,61.63,664.91,40556.74
1595203200.0,2020-07-20,LTCAUD,61.49,61.85,59.7,60.28,593.16,35817.29
1595116800.0,2020-07-19,LTCAUD,61.34,61.51,60.4,61.49,370.31,22527.71
