Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume LTC,Volume BTC
1602460800.0,2020-10-12,LTCBTC,0.004306,0.004306,0.004306,0.004306,0.0,0.0
1602374400.0,2020-10-11,LTCBTC,0.004306,0.004306,0.004306,0.004306,0.0,0.0
1602288000.0,2020-10-10,LTCBTC,0.004339,0.0044,0.004274,0.004306,13.4,0.05797
1602201600.0,2020-10-09,LTCBTC,0.004002,0.004339,0.004002,0.004339,10.96,0.04741
1602115200.0,2020-10-08,LTCBTC,0.004002,0.004002,0.004002,0.004002,0.0,0.0
1602028800.0,2020-10-07,LTCBTC,0.0047,0.0047,0.004002,0.004002,272.94,1.165
1601942400.0,2020-10-06,LTCBTC,0.004699,0.0047,0.004699,0.0047,0.05879,0.0002763
1601856000.0,2020-10-05,LTCBTC,0.0047,0.0047,0.004699,0.004699,0.04576,0.000215
1601769600.0,2020-10-04,LTCBTC,0.0047,0.0047,0.0047,0.0047,0.4106,0.00193
1601683200.0,2020-10-03,LTCBTC,0.00427,0.0047,0.00427,0.0047,0.07758,0.0003646
1601596800.0,2020-10-02,LTCBTC,0.004268,0.00427,0.004268,0.00427,1.313,0.005605
1601510400.0,2020-10-01,LTCBTC,0.004268,0.004268,0.004268,0.004268,0.0,0.0
1601424000.0,2020-09-30,LTCBTC,0.004223,0.004862,0.004223,0.004268,10.76,0.05186
1601337600.0,2020-09-29,LTCBTC,0.00423,0.00423,0.004222,0.004223,4.984,0.02104
1601251200.0,2020-09-28,LTCBTC,0.004861,0.004861,0.00423,0.00423,5.098,0.02189
1601164800.0,2020-09-27,LTCBTC,0.004316,0.004861,0.004001,0.004861,3.747,0.01529
1601078400.0,2020-09-26,LTCBTC,0.004862,0.004862,0.004,0.004316,3.711,0.01583
1600992000.0,2020-09-25,LTCBTC,0.004861,0.004862,0.004256,0.004862,7.627,0.03331
1600905600.0,2020-09-24,LTCBTC,0.004238,0.004862,0.004006,0.004861,7.063,0.03372
1600819200.0,2020-09-23,LTCBTC,0.004162,0.004238,0.004162,0.004238,1.227,0.005197
1600732800.0,2020-09-22,LTCBTC,0.004162,0.004162,0.004162,0.004162,0.0,0.0
1600646400.0,2020-09-21,LTCBTC,0.0043,0.004432,0.004139,0.004162,124.98,0.5331
1600560000.0,2020-09-20,LTCBTC,0.00486,0.00486,0.0043,0.0043,140.09,0.6071
1600473600.0,2020-09-19,LTCBTC,0.004392,0.004861,0.004385,0.00486,537.35,2.611
1600387200.0,2020-09-18,LTCBTC,0.004861,0.004861,0.004301,0.004392,6.761,0.0301
1600300800.0,2020-09-17,LTCBTC,0.00444,0.004861,0.0043,0.004861,33.68,0.1484
1600214400.0,2020-09-16,LTCBTC,0.004614,0.004638,0.004358,0.00444,41.66,0.1848
1600128000.0,2020-09-15,LTCBTC,0.004612,0.004638,0.004586,0.004614,112.85,0.5211
1600041600.0,2020-09-14,LTCBTC,0.004717,0.004717,0.004586,0.004612,10.73,0.04949
1599955200.0,2020-09-13,LTCBTC,0.004617,0.004741,0.004617,0.004717,6.142,0.02898
