Timezones are UTC,https://www.CryptoDataDownload.com
Unix Timestamp,Date,Symbol,Open,High,Low,Close,Volume ETH,Volume JPY
1602460800.0,2020-10-12,ETHJPY,39515,39680,38505,38765,354.26,13947080.74
1602374400.0,2020-10-11,ETHJPY,39105,39800,38910,39515,239.82,9464769.38
1602288000.0,2020-10-10,ETHJPY,38595,39875,38385,39105,761.94,29909569.96
1602201600.0,2020-10-09,ETHJPY,37090,38800,36750,38595,534.54,20306043.38
1602115200.0,2020-10-08,ETHJPY,36260,37300,35550,37090,661.43,24094929.61
1602028800.0,2020-10-07,ETHJPY,36050,36640,35350,36260,318.77,11478749.68
1601942400.0,2020-10-06,ETHJPY,37385,37495,35700,36050,1116.94,41356845.15
1601856000.0,2020-10-05,ETHJPY,37280,37500,36665,37385,168.41,6260528.52
1601769600.0,2020-10-04,ETHJPY,36600,37320,36310,37280,606.92,22351223.91
1601683200.0,2020-10-03,ETHJPY,36560,36995,36305,36600,240.24,8790795.09
1601596800.0,2020-10-02,ETHJPY,37245,37645,35205,36560,813.19,29407397.88
1601510400.0,2020-10-01,ETHJPY,37955,38895,36005,37245,950.58,35743176.7
1601424000.0,2020-09-30,ETHJPY,38180,38180,37205,37955,247.93,9319282.84
1601337600.0,2020-09-29,ETHJPY,37225,38195,37140,38180,415.9,15633045.58
1601251200.0,2020-09-28,ETHJPY,37455,38760,37220,37225,735.53,28010842.56
1601164800.0,2020-09-27,ETHJPY,37475,38200,36650,37455,1000.49,37488864.29
1601078400.0,2020-09-26,ETHJPY,37115,37795,36770,37475,407.52,15129634.92
1600992000.0,2020-09-25,ETHJPY,36480,37815,35515,37115,560.28,20470648.89
1600905600.0,2020-09-24,ETHJPY,33800,37195,33510,36480,2228.32,79046323.16
1600819200.0,2020-09-23,ETHJPY,36200,36300,33185,33800,1408.25,49667401.83
1600732800.0,2020-09-22,ETHJPY,35800,36500,35125,36200,609.15,21911871.77
1600646400.0,2020-09-21,ETHJPY,38890,39445,35100,35800,1493.5,55325224.87
1600560000.0,2020-09-20,ETHJPY,40265,40265,38240,38890,838.25,32936280.01
1600473600.0,2020-09-19,ETHJPY,40200,40445,39650,40265,363.29,14534611.18
1600387200.0,2020-09-18,ETHJPY,40665,41365,39390,40200,1009.23,40753482.86
1600300800.0,2020-09-17,ETHJPY,38255,41370,38255,40665,964.05,38525810.78
1600214400.0,2020-09-16,ETHJPY,38450,39200,37500,38255,661.27,25279973.5
1600128000.0,2020-09-15,ETHJPY,39805,40385,38400,38450,516.86,20432958.71
1600041600.0,2020-09-14,ETHJPY,38995,40795,38000,39805,785.94,30959438.89
1599955200.0,2020-09-13,ETHJPY,41265,41505,37700,38995,1067.68,42729039.02
1599868800.0,2020-09-12,ETHJPY,39795,41295,38695,41265,1129.08,45131029.63
1599782400.0,2020-09-11,ETHJPY,38985,39800,37745,39795,678.85,26380196.29
1599696000.0,2020-09-10,ETHJPY,37585,40195,37585,38985,1404.43,54834890.68
1599609600.0,2020-09-09,ETHJPY,35930,38050,35000,37585,863.47,31778587.13
1599523200.0,2020-09-08,ETHJPY,37585,37815,34600,35930,698.59,25417954.7
1599436800.0,2020-09-07,ETHJPY,37600,38345,34290,37585,1258.82,45993535.59
1599350400.0,2020-09-06,ETHJPY,35980,38460,33885,37600,1293.67,47418651.56
1599264000.0,2020-09-05,ETHJPY,41220,42040,33500,35980,2510.68,94885257.4
1599177600.0,2020-09-04,ETHJPY,40800,42900,40000,41220,1816.15,75310307.43
1599091200.0,2020-09-03,ETHJPY,46810,47960,40000,40800,2266.07,99656807.92
1599004800.0,2020-09-02,ETHJPY,50185,51135,45000,46810,2874.69,138248333.67
1598918400.0,2020-09-01,ETHJPY,46000,51700,45505,50185,2964.74,146808114.41
1598832000.0,2020-08-31,ETHJPY,45300,46610,44360,46000,1471.81,67138618.9
1598745600.0,2020-08-30,ETHJPY,42005,45300,42000,45300,1442.11,63088278.36
1598659200.0,2020-08-29,ETHJPY,41745,42740,41250,42005,555.88,23429576.52
1598572800.0,2020-08-28,ETHJPY,40675,41950,40660,41745,320.0,13240262.05
1598486400.0,2020-08-27,ETHJPY,40705,41900,39945,40675,480.37,19529806.44
1598400000.0,2020-08-26,ETHJPY,41000,41725,40105,40705,615.47,25169821.12
1598313600.0,2020-08-25,ETHJPY,43405,43500,39555,41000,1324.82,54876874.67
1598227200.0,2020-08-24,ETHJPY,41300,43500,41100,43405,1212.32,51698454.44
1598140800.0,2020-08-23,ETHJPY,42005,42010,40735,41300,846.14,35036250.86
1598054400.0,2020-08-22,ETHJPY,41000,42100,40295,42005,849.19,34915802.42
1597968000.0,2020-08-21,ETHJPY,44040,44200,40720,41000,986.54,42216937.32
1597881600.0,2020-08-20,ETHJPY,43150,44595,42500,44040,1300.01,56604092.73
1597795200.0,2020-08-19,ETHJPY,44670,44980,41610,43150,2163.63,93642392.36
1597708800.0,2020-08-18,ETHJPY,45425,45995,44070,44670,1226.94,55524113.74
1597622400.0,2020-08-17,ETHJPY,46005,47000,44990,45425,1026.37,46999654.4
1597536000.0,2020-08-16,ETHJPY,46255,46595,44000,46005,1211.55,54814807.09
1597449600.0,2020-08-15,ETHJPY,46700,47200,45505,46255,1009.75,46960109.67
1597363200.0,2020-08-14,ETHJPY,45220,47320,44855,46700,1664.25,76382927.68
1597276800.0,2020-08-13,ETHJPY,41450,45800,40500,45220,3172.67,137518418.86
1597190400.0,2020-08-12,ETHJPY,40470,41550,39210,41450,905.17,36843564.83
1597104000.0,2020-08-11,ETHJPY,41750,42140,39200,40470,1601.92,65654723.16
1597017600.0,2020-08-10,ETHJPY,41090,42140,41090,41750,741.37,30979829.88
1596931200.0,2020-08-09,ETHJPY,42000,42430,40505,41090,761.96,31528113.27
1596844800.0,2020-08-08,ETHJPY,40180,42000,40000,42000,817.0,33346078.58
1596758400.0,2020-08-07,ETHJPY,41610,41995,38800,40180,1262.99,51572139.11
1596672000.0,2020-08-06,ETHJPY,42260,42480,41205,41610,1100.31,45972089.4
1596585600.0,2020-08-05,ETHJPY,41150,42860,40475,42260,1136.66,47596717.13
1596499200.0,2020-08-04,ETHJPY,41015,42600,40600,41150,1470.91,61061842.67
