https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,Volume BCH,Volume USDT,buyTakerAmount,buyTakerQuantity,tradeCount,weightedAverage
1713830400000,2024-04-23 00:00:00,BCH/USDT,522.42,522.73,519.15,520.94,287199.75,551.177742,148757.48,285.47138,2068,521.06
1713826800000,2024-04-22 23:00:00,BCH/USDT,527.1,527.63,520.3,522.42,271543.12,517.927103,134937.98,257.435321,1949,524.29
1713823200000,2024-04-22 22:00:00,BCH/USDT,520.34,527.59,520.04,526.97,260642.79,495.872851,135728.47,258.223684,1789,525.62
1713819600000,2024-04-22 21:00:00,BCH/USDT,518.35,521.26,518.15,520.23,272963.33,525.170133,139285.97,267.993949,2018,519.76
1713816000000,2024-04-22 20:00:00,BCH/USDT,515.52,519.73,515.09,518.46,292583.3,565.461617,151988.19,293.72683,2019,517.42
1713812400000,2024-04-22 19:00:00,BCH/USDT,513.84,516.18,511.96,515.92,291414.93,567.000189,158027.81,307.469214,2106,513.96
1713808800000,2024-04-22 18:00:00,BCH/USDT,512.63,515.84,511.66,513.88,314962.14,612.884148,155150.05,301.91926,2205,513.9
1713805200000,2024-04-22 17:00:00,BCH/USDT,508.06,516.49,507.96,513.15,286351.54,559.636237,142205.64,277.965073,2068,511.68
1713801600000,2024-04-22 16:00:00,BCH/USDT,507.89,510.82,505.33,507.85,320155.63,629.897683,165615.98,325.878308,2276,508.26
1713798000000,2024-04-22 15:00:00,BCH/USDT,508.21,509.82,503.89,507.87,338587.73,668.248223,176343.99,348.028957,2339,506.68
1713794400000,2024-04-22 14:00:00,BCH/USDT,509.66,510.95,507.38,508.71,344222.93,675.601072,173946.24,341.391744,2455,509.5
1713790800000,2024-04-22 13:00:00,BCH/USDT,510.34,512.74,506.48,509.69,345088.26,676.517073,175852.58,344.711188,2422,510.09
1713787200000,2024-04-22 12:00:00,BCH/USDT,508.57,511.49,507.42,510.02,369971.88,726.350273,190397.74,373.820353,2629,509.35
1713783600000,2024-04-22 11:00:00,BCH/USDT,510.85,512.04,507.24,508.61,365979.54,717.693878,186703.21,366.119419,2681,509.94
1713780000000,2024-04-22 10:00:00,BCH/USDT,510,511.91,508.85,510.89,366948.44,718.634189,180608.67,353.690691,2826,510.62
1713776400000,2024-04-22 09:00:00,BCH/USDT,508.6,511.11,507.8,509.82,305837.54,600.055976,156929.97,307.901084,2441,509.68
1713772800000,2024-04-22 08:00:00,BCH/USDT,509.81,513.38,507.56,508.24,377141.37,738.550102,191388.9,374.751666,2701,510.65
1713769200000,2024-04-22 07:00:00,BCH/USDT,513.76,515.76,509.02,509.87,407785.56,797.321871,214254.13,418.966494,2938,511.44
1713765600000,2024-04-22 06:00:00,BCH/USDT,513.39,516.17,512.78,513.52,414462.46,806.053561,206615.72,401.826846,2959,514.18
1713762000000,2024-04-22 05:00:00,BCH/USDT,510.61,514.67,509.88,513.41,382578.56,747.416956,196094.11,383.084559,2738,511.86
1713758400000,2024-04-22 04:00:00,BCH/USDT,510.54,513.27,508.64,511,381014.21,745.726852,193827.67,379.360222,2661,510.93
