https://www.CryptoDataDownload.com
unix,date,symbol,open,high,low,close,volto,volfrom
1701655200,2023-12-04T02:00:00Z,ETC/USD,20.222220000000,20.222220000000,20.222220000000,20.222220000000,0.000000000000,0.000000000000
1701651600,2023-12-04T01:00:00Z,ETC/USD,19.932230000000,20.222220000000,19.932230000000,20.222220000000,24.388535320000,486.469906240000
1701648000,2023-12-04T00:00:00Z,ETC/USD,19.581070000000,19.928180000000,19.581070000000,19.928180000000,5.468843630000,108.497505380000
1701644400,2023-12-03T23:00:00Z,ETC/USD,19.932230000000,19.932230000000,19.663000000000,19.663000000000,31.112208450000,615.805289780000
1701640800,2023-12-03T22:00:00Z,ETC/USD,19.714610000000,19.714610000000,19.663660000000,19.663660000000,10.672470230000,210.184140030000
1701637200,2023-12-03T21:00:00Z,ETC/USD,19.386390000000,19.386390000000,19.386390000000,19.386390000000,8.951582010000,173.538859950000
1701633600,2023-12-03T20:00:00Z,ETC/USD,19.392760000000,19.392760000000,19.392760000000,19.392760000000,0.903489600000,17.521156970000
1701630000,2023-12-03T19:00:00Z,ETC/USD,19.380210000000,19.380210000000,19.380210000000,19.380210000000,3.302510610000,64.003349140000
1701626400,2023-12-03T18:00:00Z,ETC/USD,19.388850000000,19.388850000000,19.355360000000,19.355360000000,51.186169880000,990.943501910000
1701622800,2023-12-03T17:00:00Z,ETC/USD,19.734040000000,19.734040000000,19.355360000000,19.581440000000,36.041164730000,700.069456600000
1701619200,2023-12-03T16:00:00Z,ETC/USD,19.381760000000,19.381760000000,19.358000000000,19.358000000000,10.868309250000,210.635081470000
1701615600,2023-12-03T15:00:00Z,ETC/USD,19.356520000000,19.356520000000,19.355360000000,19.355360000000,10.000000000000,193.561120380000
1701612000,2023-12-03T14:00:00Z,ETC/USD,19.441560000000,19.441560000000,19.441560000000,19.441560000000,12.000000000000,233.298719990000
1701608400,2023-12-03T13:00:00Z,ETC/USD,19.355660000000,20.052780000000,19.355660000000,19.390260000000,25.983714650000,507.943959750000
1701604800,2023-12-03T12:00:00Z,ETC/USD,19.561450000000,19.561450000000,19.561450000000,19.561450000000,0.000000000000,0.000000000000
1701601200,2023-12-03T11:00:00Z,ETC/USD,19.561450000000,19.561450000000,19.561450000000,19.561450000000,0.000000000000,0.000000000000
1701597600,2023-12-03T10:00:00Z,ETC/USD,19.561450000000,19.561450000000,19.561450000000,19.561450000000,0.326795900000,6.392601650000
1701594000,2023-12-03T09:00:00Z,ETC/USD,19.723110000000,19.723110000000,19.519260000000,19.519260000000,29.328621330000,578.165211240000
1701590400,2023-12-03T08:00:00Z,ETC/USD,19.723110000000,19.723110000000,19.723110000000,19.723110000000,6.362106460000,125.480525540000
1701586800,2023-12-03T07:00:00Z,ETC/USD,19.723090000000,19.723090000000,19.723090000000,19.723090000000,0.000000000000,0.000000000000
1701583200,2023-12-03T06:00:00Z,ETC/USD,19.723090000000,19.723090000000,19.723090000000,19.723090000000,0.115062170000,2.269381530000
1701579600,2023-12-03T05:00:00Z,ETC/USD,19.708970000000,19.708970000000,19.708970000000,19.708970000000,8.776584200000,172.977434690000
1701576000,2023-12-03T04:00:00Z,ETC/USD,19.508430000000,19.508430000000,19.508430000000,19.508430000000,0.000000000000,0.000000000000
1701572400,2023-12-03T03:00:00Z,ETC/USD,19.508430000000,19.508430000000,19.508430000000,19.508430000000,0.509859330000,9.946555040000
1701568800,2023-12-03T02:00:00Z,ETC/USD,19.505540000000,19.505540000000,19.505540000000,19.505540000000,0.000000000000,0.000000000000
1701565200,2023-12-03T01:00:00Z,ETC/USD,19.505540000000,19.505540000000,19.505540000000,19.505540000000,1.766947080000,34.465256940000
1701561600,2023-12-03T00:00:00Z,ETC/USD,19.550000000000,19.550000000000,19.540310000000,19.540310000000,1.812475030000,35.418128260000
1701558000,2023-12-02T23:00:00Z,ETC/USD,19.371650000000,19.371650000000,19.371650000000,19.371650000000,0.000000000000,0.000000000000
